"SCAP","SPAFLAG","PCTPOP"
"Aboyne, Upper Deeside and Donside","SPA",0.294457921253965
"Annandale & Eskdale","SPA",0.0144546292780821
"Arran","SPA",1
"Badenoch and Strathspey","SPA",0.337302947224126
"Brechin and Edzell","SPA",0.015581098339719
"Bute","SPA",1
"Caithness","SPA",0.0814476101145113
"Cowal","SPA",0.167102168800627
"East Ross","SPA",0.0299225883287019
"Girvan and South Carrick Villages","SPA",0.0480293127351951
"Hawick and Hermitage","SPA",0.113437861727875
"Helensburgh and Lomond","SPA",0.0696981660266303
"Huntly, Strathbogie and Howe of Alford","SPA",0.00946994607391819
"Inverness","SPA",0.0294719422295773
"Islay, Jura and Colonsay","SPA",1
"Isles","SPA",0.892619575546405
"Jedburgh and District","SPA",0.00668501769563508
"Kintyre","SPA",1
"Kirriemuir and Dean","SPA",0.00775427995971803
"Leaderdale and Melrose","SPA",0.0161416881515525
"Lerwick South","SPA",0.0747663551401869
"Lochaber","SPA",0.343847910360576
"Lorn, Lismore, Kerrera and the Slate Islands","SPA",0.153287040041534
"Mid Argyll","SPA",1
"Mid Berwickshire","SPA",0.0184960915996917
"Mid Ross","SPA",0.0428640541848089
"Mull, Iona, Coll and Tiree","SPA",1
"Nithsdale","SPA",0.00813375508359693
"North Isles","SPA",1
"North Perthshire 1","SPA",0.536968484242121
"Rural Lewis and Harris","SPA",0.813431071175219
"Selkirkshire","SPA",0.0225383151357307
"Shetland North","SPA",0.927186009538951
"Shetland South","SPA",0.483512786002692
"Shetland West","SPA",0.573764110548852
"Skye and Lochalsh","SPA",1
"Speyside Glenlivet","SPA",0.145883777239709
"Stewartry","SPA",0.0396945283652232
"Stornoway, Point and Broadway","SPA",0.0387848522679983
"Stromness Parish","SPA",0.0954118873826903
"Sutherland","SPA",0.743707773405598
"Trossachs and Teith","SPA",0.213951434878587
"Tweeddale West","SPA",0.0138993642926409
"Uists and Barra","SPA",1
"West Mainland","SPA",0.212717291857274
"West Ross","SPA",0.743463477547192
"Wigtown","SPA",0.151214389756445
