"DZ01","SPAFLAG","PCTPOP"
"S01000001","not in SPA",1
"S01000002","Urban",1
"S01000003","Urban",1
"S01000004","Urban",1
"S01000005","not in SPA",1
"S01000006","not in SPA",1
"S01000007","not in SPA",1
"S01000008","not in SPA",1
"S01000009","Urban",1
"S01000010","Urban",1
"S01000011","not in SPA",1
"S01000012","not in SPA",0.21395881006865
"S01000012","Urban",0.78604118993135
"S01000013","not in SPA",1
"S01000014","Urban",1
"S01000015","Urban",1
"S01000016","not in SPA",1
"S01000017","Urban",1
"S01000018","Urban",1
"S01000019","not in SPA",1
"S01000020","not in SPA",0.225769669327252
"S01000020","Urban",0.774230330672748
"S01000021","Urban",1
"S01000022","not in SPA",0.203017832647462
"S01000022","Urban",0.796982167352538
"S01000023","not in SPA",1
"S01000024","not in SPA",1
"S01000025","Urban",1
"S01000026","Urban",1
"S01000027","Urban",1
"S01000028","Urban",1
"S01000029","Urban",1
"S01000030","Urban",1
"S01000031","Urban",1
"S01000032","Urban",1
"S01000033","Urban",1
"S01000034","not in SPA",0.100790513833992
"S01000034","Urban",0.899209486166008
"S01000035","Urban",1
"S01000036","Urban",1
"S01000037","Urban",1
"S01000038","Urban",1
"S01000039","Urban",1
"S01000040","Urban",1
"S01000041","Urban",1
"S01000042","Urban",1
"S01000043","Urban",1
"S01000044","Urban",1
"S01000045","Urban",1
"S01000046","Urban",1
"S01000047","Urban",1
"S01000048","Urban",1
"S01000049","Urban",1
"S01000050","Urban",1
"S01000051","Urban",1
"S01000052","Urban",1
"S01000053","Urban",1
"S01000054","Urban",1
"S01000055","Urban",1
"S01000056","not in SPA",0.248808388941849
"S01000056","Urban",0.751191611058151
"S01000057","Urban",1
"S01000058","Urban",1
"S01000059","Urban",1
"S01000060","Urban",1
"S01000061","Urban",1
"S01000062","Urban",1
"S01000063","Urban",1
"S01000064","Urban",1
"S01000065","Urban",1
"S01000066","Urban",1
"S01000067","Urban",1
"S01000068","Urban",1
"S01000069","Urban",1
"S01000070","Urban",1
"S01000071","Urban",1
"S01000072","not in SPA",0.258413461538462
"S01000072","Urban",0.741586538461538
"S01000073","Urban",1
"S01000074","Urban",1
"S01000075","Urban",1
"S01000076","Urban",1
"S01000077","Urban",1
"S01000078","Urban",1
"S01000079","Urban",1
"S01000080","Urban",1
"S01000081","Urban",1
"S01000082","Urban",1
"S01000083","Urban",1
"S01000084","Urban",1
"S01000085","Urban",1
"S01000086","Urban",1
"S01000087","Urban",1
"S01000088","Urban",1
"S01000089","Urban",1
"S01000090","Urban",1
"S01000091","Urban",1
"S01000092","Urban",1
"S01000093","Urban",1
"S01000094","Urban",1
"S01000095","Urban",1
"S01000096","Urban",1
"S01000097","Urban",1
"S01000098","Urban",1
"S01000099","Urban",1
"S01000100","Urban",1
"S01000101","Urban",1
"S01000102","Urban",1
"S01000103","Urban",1
"S01000104","Urban",1
"S01000105","Urban",1
"S01000106","Urban",1
"S01000107","Urban",1
"S01000108","Urban",1
"S01000109","Urban",1
"S01000110","Urban",1
"S01000111","Urban",1
"S01000112","Urban",1
"S01000113","Urban",1
"S01000114","Urban",1
"S01000115","Urban",1
"S01000116","Urban",1
"S01000117","Urban",1
"S01000118","Urban",1
"S01000119","Urban",1
"S01000120","Urban",1
"S01000121","Urban",1
"S01000122","Urban",1
"S01000123","not in SPA",1
"S01000124","Urban",1
"S01000125","Urban",1
"S01000126","Urban",1
"S01000127","Urban",1
"S01000128","Urban",1
"S01000129","Urban",1
"S01000130","Urban",1
"S01000131","Urban",1
"S01000132","Urban",1
"S01000133","Urban",1
"S01000134","Urban",1
"S01000135","Urban",1
"S01000136","Urban",1
"S01000137","Urban",1
"S01000138","Urban",1
"S01000139","Urban",1
"S01000140","Urban",1
"S01000141","Urban",1
"S01000142","Urban",1
"S01000143","not in SPA",1
"S01000144","Urban",1
"S01000145","Urban",1
"S01000146","Urban",1
"S01000147","Urban",1
"S01000148","Urban",1
"S01000149","Urban",1
"S01000150","Urban",1
"S01000151","Urban",1
"S01000152","Urban",1
"S01000153","Urban",1
"S01000154","Urban",1
"S01000155","Urban",1
"S01000156","Urban",1
"S01000157","Urban",1
"S01000158","Urban",1
"S01000159","not in SPA",1
"S01000160","Urban",1
"S01000161","Urban",1
"S01000162","Urban",1
"S01000163","Urban",1
"S01000164","Urban",1
"S01000165","Urban",1
"S01000166","Urban",1
"S01000167","Urban",1
"S01000168","Urban",1
"S01000169","Urban",1
"S01000170","Urban",1
"S01000171","not in SPA",1
"S01000172","Urban",1
"S01000173","Urban",1
"S01000174","not in SPA",1
"S01000175","Urban",1
"S01000176","Urban",1
"S01000177","Urban",1
"S01000178","Urban",1
"S01000179","Urban",1
"S01000180","Urban",1
"S01000181","Urban",1
"S01000182","Urban",1
"S01000183","Urban",1
"S01000184","Urban",1
"S01000185","Urban",1
"S01000186","Urban",1
"S01000187","Urban",1
"S01000188","Urban",1
"S01000189","Urban",1
"S01000190","Urban",1
"S01000191","Urban",1
"S01000192","Urban",1
"S01000193","Urban",1
"S01000194","Urban",1
"S01000195","Urban",1
"S01000196","Urban",1
"S01000197","Urban",1
"S01000198","Urban",1
"S01000199","Urban",1
"S01000200","Urban",1
"S01000201","Urban",1
"S01000202","Urban",1
"S01000203","Urban",1
"S01000204","Urban",1
"S01000205","Urban",1
"S01000206","Urban",1
"S01000207","Urban",1
"S01000208","Urban",1
"S01000209","Urban",1
"S01000210","Urban",1
"S01000211","Urban",1
"S01000212","Urban",1
"S01000213","Urban",1
"S01000214","Urban",1
"S01000215","not in SPA",1
"S01000216","Urban",1
"S01000217","Urban",1
"S01000218","Urban",1
"S01000219","Urban",1
"S01000220","Urban",1
"S01000221","Urban",1
"S01000222","Urban",1
"S01000223","Urban",1
"S01000224","Urban",1
"S01000225","Urban",1
"S01000226","Urban",1
"S01000227","Urban",1
"S01000228","Urban",1
"S01000229","Urban",1
"S01000230","Urban",1
"S01000231","Urban",1
"S01000232","Urban",1
"S01000233","Urban",1
"S01000234","Urban",1
"S01000235","Urban",1
"S01000236","Urban",1
"S01000237","not in SPA",0.146288209606987
"S01000237","Urban",0.853711790393013
"S01000238","Urban",1
"S01000239","Urban",1
"S01000240","Urban",1
"S01000241","Urban",1
"S01000242","Urban",1
"S01000243","Urban",1
"S01000244","Urban",1
"S01000245","Urban",1
"S01000246","Urban",1
"S01000247","Urban",1
"S01000248","Urban",1
"S01000249","Urban",1
"S01000250","Urban",1
"S01000251","Urban",1
"S01000252","Urban",1
"S01000253","Urban",1
"S01000254","Urban",1
"S01000255","Urban",1
"S01000256","not in SPA",0.162132752992383
"S01000256","Urban",0.837867247007617
"S01000257","Urban",1
"S01000258","Urban",1
"S01000259","Urban",1
"S01000260","not in SPA",0.144943820224719
"S01000260","Urban",0.855056179775281
"S01000261","Urban",1
"S01000262","Urban",1
"S01000263","not in SPA",0.32189349112426
"S01000263","Urban",0.67810650887574
"S01000264","Urban",1
"S01000265","Urban",1
"S01000266","not in SPA",0.314024390243902
"S01000266","Urban",0.685975609756098
"S01000267","Urban",1
"S01000268","not in SPA",1
"S01000269","not in SPA",1
"S01000270","not in SPA",1
"S01000271","not in SPA",1
"S01000272","not in SPA",1
"S01000273","not in SPA",1
"S01000274","not in SPA",1
"S01000275","not in SPA",1
"S01000276","not in SPA",1
"S01000277","not in SPA",1
"S01000278","not in SPA",1
"S01000279","not in SPA",1
"S01000280","not in SPA",1
"S01000281","not in SPA",1
"S01000282","not in SPA",1
"S01000283","not in SPA",1
"S01000284","not in SPA",1
"S01000285","not in SPA",1
"S01000286","Urban",1
"S01000287","Urban",1
"S01000288","Urban",1
"S01000289","Urban",1
"S01000290","Urban",1
"S01000291","Urban",1
"S01000292","Urban",1
"S01000293","Urban",1
"S01000294","Urban",1
"S01000295","Urban",1
"S01000296","Urban",1
"S01000297","Urban",1
"S01000298","Urban",1
"S01000299","not in SPA",1
"S01000300","not in SPA",1
"S01000301","SPA",1
"S01000302","not in SPA",1
"S01000303","SPA",1
"S01000304","not in SPA",1
"S01000305","not in SPA",1
"S01000306","not in SPA",1
"S01000307","not in SPA",1
"S01000308","not in SPA",1
"S01000309","not in SPA",1
"S01000310","not in SPA",1
"S01000311","not in SPA",1
"S01000312","SPA",1
"S01000313","not in SPA",1
"S01000314","not in SPA",1
"S01000315","not in SPA",1
"S01000316","SPA",1
"S01000317","not in SPA",1
"S01000318","not in SPA",1
"S01000319","not in SPA",1
"S01000320","not in SPA",1
"S01000321","not in SPA",1
"S01000322","not in SPA",1
"S01000323","not in SPA",1
"S01000324","not in SPA",1
"S01000325","not in SPA",1
"S01000326","not in SPA",1
"S01000327","not in SPA",1
"S01000328","not in SPA",1
"S01000329","not in SPA",1
"S01000330","not in SPA",1
"S01000331","not in SPA",1
"S01000332","not in SPA",1
"S01000333","not in SPA",1
"S01000334","not in SPA",1
"S01000335","not in SPA",1
"S01000336","not in SPA",1
"S01000337","not in SPA",1
"S01000338","not in SPA",1
"S01000339","not in SPA",1
"S01000340","not in SPA",1
"S01000341","not in SPA",1
"S01000342","not in SPA",1
"S01000343","not in SPA",1
"S01000344","not in SPA",1
"S01000345","Urban",1
"S01000346","Urban",1
"S01000347","not in SPA",0.317991631799163
"S01000347","Urban",0.682008368200837
"S01000348","Urban",1
"S01000349","Urban",1
"S01000350","Urban",1
"S01000351","Urban",1
"S01000352","Urban",1
"S01000353","Urban",1
"S01000354","not in SPA",0.845679012345679
"S01000354","Urban",0.154320987654321
"S01000355","Urban",1
"S01000356","not in SPA",1
"S01000357","Urban",1
"S01000358","Urban",1
"S01000359","Urban",1
"S01000360","SPA",1
"S01000361","not in SPA",1
"S01000362","not in SPA",1
"S01000363","not in SPA",1
"S01000364","not in SPA",1
"S01000365","not in SPA",1
"S01000366","not in SPA",1
"S01000367","not in SPA",1
"S01000368","not in SPA",1
"S01000369","not in SPA",1
"S01000370","not in SPA",1
"S01000371","not in SPA",1
"S01000372","not in SPA",1
"S01000373","not in SPA",1
"S01000374","not in SPA",1
"S01000375","not in SPA",1
"S01000376","not in SPA",1
"S01000377","not in SPA",1
"S01000378","not in SPA",1
"S01000379","not in SPA",1
"S01000380","not in SPA",1
"S01000381","not in SPA",1
"S01000382","not in SPA",1
"S01000383","not in SPA",1
"S01000384","not in SPA",0.803009575923393
"S01000384","SPA",0.196990424076607
"S01000385","not in SPA",1
"S01000386","not in SPA",1
"S01000387","not in SPA",1
"S01000388","not in SPA",1
"S01000389","not in SPA",1
"S01000390","Urban",1
"S01000391","Urban",1
"S01000392","not in SPA",1
"S01000393","Urban",1
"S01000394","Urban",1
"S01000395","not in SPA",1
"S01000396","Urban",1
"S01000397","Urban",1
"S01000398","not in SPA",1
"S01000399","Urban",1
"S01000400","Urban",1
"S01000401","not in SPA",1
"S01000402","Urban",1
"S01000403","Urban",1
"S01000404","Urban",1
"S01000405","not in SPA",1
"S01000406","Urban",1
"S01000407","Urban",1
"S01000408","Urban",1
"S01000409","Urban",1
"S01000410","not in SPA",1
"S01000411","not in SPA",1
"S01000412","not in SPA",1
"S01000413","not in SPA",1
"S01000414","not in SPA",1
"S01000415","not in SPA",1
"S01000416","not in SPA",1
"S01000417","not in SPA",1
"S01000418","not in SPA",1
"S01000419","not in SPA",1
"S01000420","not in SPA",1
"S01000421","not in SPA",1
"S01000422","not in SPA",1
"S01000423","not in SPA",1
"S01000424","not in SPA",1
"S01000425","not in SPA",1
"S01000426","not in SPA",1
"S01000427","Urban",1
"S01000428","Urban",1
"S01000429","Urban",1
"S01000430","Urban",1
"S01000431","Urban",1
"S01000432","Urban",1
"S01000433","Urban",1
"S01000434","Urban",1
"S01000435","Urban",1
"S01000436","Urban",1
"S01000437","Urban",1
"S01000438","Urban",1
"S01000439","not in SPA",1
"S01000440","not in SPA",1
"S01000441","not in SPA",1
"S01000442","not in SPA",1
"S01000443","not in SPA",1
"S01000444","not in SPA",1
"S01000445","not in SPA",1
"S01000446","not in SPA",1
"S01000447","not in SPA",1
"S01000448","not in SPA",1
"S01000449","not in SPA",1
"S01000450","not in SPA",1
"S01000451","not in SPA",1
"S01000452","not in SPA",1
"S01000453","not in SPA",1
"S01000454","not in SPA",1
"S01000455","not in SPA",1
"S01000456","not in SPA",1
"S01000457","not in SPA",1
"S01000458","not in SPA",1
"S01000459","not in SPA",1
"S01000460","not in SPA",1
"S01000461","not in SPA",1
"S01000462","not in SPA",1
"S01000463","not in SPA",1
"S01000464","not in SPA",1
"S01000465","not in SPA",1
"S01000466","not in SPA",1
"S01000467","not in SPA",1
"S01000468","not in SPA",1
"S01000469","Urban",1
"S01000470","Urban",1
"S01000471","not in SPA",1
"S01000472","Urban",1
"S01000473","Urban",1
"S01000474","not in SPA",1
"S01000475","Urban",1
"S01000476","not in SPA",1
"S01000477","Urban",1
"S01000478","Urban",1
"S01000479","Urban",1
"S01000480","not in SPA",1
"S01000481","not in SPA",1
"S01000482","Urban",1
"S01000483","Urban",1
"S01000484","Urban",1
"S01000485","Urban",1
"S01000486","Urban",1
"S01000487","Urban",1
"S01000488","Urban",1
"S01000489","Urban",1
"S01000490","Urban",1
"S01000491","Urban",1
"S01000492","Urban",1
"S01000493","not in SPA",1
"S01000494","Urban",1
"S01000495","Urban",1
"S01000496","Urban",1
"S01000497","not in SPA",1
"S01000498","not in SPA",1
"S01000499","not in SPA",1
"S01000500","not in SPA",1
"S01000501","not in SPA",1
"S01000502","not in SPA",1
"S01000503","not in SPA",1
"S01000504","not in SPA",1
"S01000505","not in SPA",1
"S01000506","not in SPA",1
"S01000507","not in SPA",1
"S01000508","not in SPA",1
"S01000509","not in SPA",1
"S01000510","not in SPA",1
"S01000511","not in SPA",1
"S01000512","not in SPA",1
"S01000513","not in SPA",1
"S01000514","not in SPA",1
"S01000515","not in SPA",1
"S01000516","not in SPA",1
"S01000517","not in SPA",1
"S01000518","not in SPA",1
"S01000519","not in SPA",1
"S01000520","not in SPA",1
"S01000521","not in SPA",1
"S01000522","not in SPA",1
"S01000523","not in SPA",1
"S01000524","not in SPA",1
"S01000525","not in SPA",1
"S01000526","not in SPA",1
"S01000527","not in SPA",1
"S01000528","not in SPA",1
"S01000529","not in SPA",1
"S01000530","not in SPA",1
"S01000531","not in SPA",1
"S01000532","not in SPA",1
"S01000533","not in SPA",1
"S01000534","not in SPA",1
"S01000535","not in SPA",1
"S01000536","not in SPA",1
"S01000537","not in SPA",1
"S01000538","not in SPA",1
"S01000539","not in SPA",1
"S01000540","not in SPA",1
"S01000541","not in SPA",1
"S01000542","not in SPA",1
"S01000543","not in SPA",1
"S01000544","not in SPA",1
"S01000545","not in SPA",1
"S01000546","not in SPA",1
"S01000547","not in SPA",1
"S01000548","not in SPA",1
"S01000549","Urban",1
"S01000550","Urban",1
"S01000551","not in SPA",1
"S01000552","Urban",1
"S01000553","Urban",1
"S01000554","Urban",1
"S01000555","not in SPA",1
"S01000556","Urban",1
"S01000557","Urban",1
"S01000558","Urban",1
"S01000559","Urban",1
"S01000560","Urban",1
"S01000561","Urban",1
"S01000562","Urban",1
"S01000563","Urban",1
"S01000564","Urban",1
"S01000565","not in SPA",1
"S01000566","Urban",1
"S01000567","not in SPA",1
"S01000568","not in SPA",1
"S01000569","Urban",1
"S01000570","Urban",1
"S01000571","Urban",1
"S01000572","Urban",1
"S01000573","Urban",1
"S01000574","Urban",1
"S01000575","Urban",1
"S01000576","Urban",1
"S01000577","Urban",1
"S01000578","Urban",1
"S01000579","Urban",1
"S01000580","not in SPA",1
"S01000581","not in SPA",1
"S01000582","Urban",1
"S01000583","Urban",1
"S01000584","Urban",1
"S01000585","Urban",1
"S01000586","Urban",1
"S01000587","Urban",1
"S01000588","Urban",1
"S01000589","Urban",1
"S01000590","Urban",1
"S01000591","not in SPA",1
"S01000592","Urban",1
"S01000593","not in SPA",1
"S01000594","not in SPA",1
"S01000595","Urban",1
"S01000596","Urban",1
"S01000597","Urban",1
"S01000598","not in SPA",0.8747591522158
"S01000598","Urban",0.1252408477842
"S01000599","not in SPA",1
"S01000600","not in SPA",1
"S01000601","not in SPA",1
"S01000602","not in SPA",1
"S01000603","not in SPA",1
"S01000604","Urban",1
"S01000605","Urban",1
"S01000606","Urban",1
"S01000607","Urban",1
"S01000608","Urban",1
"S01000609","Urban",1
"S01000610","Urban",1
"S01000611","Urban",1
"S01000612","Urban",1
"S01000613","Urban",1
"S01000614","not in SPA",1
"S01000615","Urban",1
"S01000616","not in SPA",1
"S01000617","Urban",1
"S01000618","Urban",1
"S01000619","Urban",1
"S01000620","Urban",1
"S01000621","Urban",1
"S01000622","Urban",1
"S01000623","Urban",1
"S01000624","Urban",1
"S01000625","Urban",1
"S01000626","Urban",1
"S01000627","Urban",1
"S01000628","Urban",1
"S01000629","Urban",1
"S01000630","Urban",1
"S01000631","Urban",1
"S01000632","not in SPA",1
"S01000633","Urban",1
"S01000634","not in SPA",0.0827250608272506
"S01000634","Urban",0.917274939172749
"S01000635","Urban",1
"S01000636","not in SPA",1
"S01000637","not in SPA",1
"S01000638","not in SPA",1
"S01000639","not in SPA",1
"S01000640","not in SPA",1
"S01000641","not in SPA",1
"S01000642","not in SPA",1
"S01000643","not in SPA",1
"S01000644","not in SPA",1
"S01000645","not in SPA",1
"S01000646","Urban",1
"S01000647","Urban",1
"S01000648","Urban",1
"S01000649","not in SPA",1
"S01000650","Urban",1
"S01000651","Urban",1
"S01000652","Urban",1
"S01000653","Urban",1
"S01000654","Urban",1
"S01000655","Urban",1
"S01000656","Urban",1
"S01000657","Urban",1
"S01000658","Urban",1
"S01000659","Urban",1
"S01000660","Urban",1
"S01000661","Urban",1
"S01000662","not in SPA",1
"S01000663","Urban",1
"S01000664","not in SPA",1
"S01000665","not in SPA",1
"S01000666","not in SPA",1
"S01000667","not in SPA",1
"S01000668","not in SPA",1
"S01000669","not in SPA",1
"S01000670","not in SPA",1
"S01000671","not in SPA",1
"S01000672","not in SPA",1
"S01000673","not in SPA",1
"S01000674","not in SPA",0.658536585365854
"S01000674","Urban",0.341463414634146
"S01000675","not in SPA",1
"S01000676","not in SPA",1
"S01000677","not in SPA",1
"S01000678","Urban",1
"S01000679","Urban",1
"S01000680","Urban",1
"S01000681","Urban",1
"S01000682","Urban",1
"S01000683","Urban",1
"S01000684","Urban",1
"S01000685","Urban",1
"S01000686","Urban",1
"S01000687","Urban",1
"S01000688","Urban",1
"S01000689","not in SPA",1
"S01000690","Urban",1
"S01000691","Urban",1
"S01000692","not in SPA",1
"S01000693","not in SPA",1
"S01000694","Urban",1
"S01000695","not in SPA",1
"S01000696","not in SPA",1
"S01000697","not in SPA",0.583333333333333
"S01000697","Urban",0.416666666666667
"S01000698","not in SPA",1
"S01000699","not in SPA",1
"S01000700","not in SPA",0.0989761092150171
"S01000700","Urban",0.901023890784983
"S01000701","not in SPA",1
"S01000702","not in SPA",1
"S01000703","not in SPA",1
"S01000704","not in SPA",1
"S01000705","not in SPA",1
"S01000706","not in SPA",1
"S01000707","not in SPA",1
"S01000708","not in SPA",0.862989323843416
"S01000708","SPA",0.137010676156584
"S01000709","not in SPA",1
"S01000710","not in SPA",0.831024930747922
"S01000710","SPA",0.168975069252078
"S01000711","SPA",1
"S01000712","SPA",1
"S01000713","SPA",1
"S01000714","SPA",1
"S01000715","SPA",1
"S01000716","SPA",1
"S01000717","SPA",1
"S01000718","SPA",1
"S01000719","SPA",1
"S01000720","SPA",1
"S01000721","SPA",1
"S01000722","SPA",1
"S01000723","SPA",1
"S01000724","SPA",1
"S01000725","SPA",1
"S01000726","SPA",1
"S01000727","SPA",1
"S01000728","SPA",1
"S01000729","SPA",1
"S01000730","SPA",1
"S01000731","SPA",1
"S01000732","SPA",1
"S01000733","SPA",1
"S01000734","SPA",1
"S01000735","SPA",1
"S01000736","SPA",1
"S01000737","SPA",1
"S01000738","SPA",1
"S01000739","SPA",1
"S01000740","SPA",1
"S01000741","not in SPA",1
"S01000742","not in SPA",1
"S01000743","not in SPA",1
"S01000744","not in SPA",1
"S01000745","not in SPA",1
"S01000746","not in SPA",1
"S01000747","not in SPA",1
"S01000748","not in SPA",1
"S01000749","not in SPA",1
"S01000750","not in SPA",1
"S01000751","not in SPA",1
"S01000752","not in SPA",1
"S01000753","not in SPA",1
"S01000754","not in SPA",1
"S01000755","SPA",1
"S01000756","not in SPA",1
"S01000757","not in SPA",1
"S01000758","not in SPA",1
"S01000759","not in SPA",1
"S01000760","SPA",1
"S01000761","SPA",1
"S01000762","Urban",1
"S01000763","SPA",1
"S01000764","Urban",1
"S01000765","Urban",1
"S01000766","Urban",1
"S01000767","Urban",1
"S01000768","Urban",1
"S01000769","Urban",1
"S01000770","Urban",1
"S01000771","Urban",1
"S01000772","Urban",1
"S01000773","Urban",1
"S01000774","Urban",1
"S01000775","Urban",1
"S01000776","Urban",1
"S01000777","Urban",1
"S01000778","Urban",1
"S01000779","Urban",1
"S01000780","not in SPA",1
"S01000781","Urban",1
"S01000782","Urban",1
"S01000783","not in SPA",0.312252964426877
"S01000783","SPA",0.687747035573123
"S01000784","Urban",1
"S01000785","not in SPA",1
"S01000786","Urban",1
"S01000787","SPA",1
"S01000788","Urban",1
"S01000789","SPA",1
"S01000790","Urban",1
"S01000791","SPA",1
"S01000792","not in SPA",1
"S01000793","SPA",1
"S01000794","SPA",1
"S01000795","SPA",1
"S01000796","not in SPA",0.873873873873874
"S01000796","Urban",0.126126126126126
"S01000797","not in SPA",1
"S01000798","not in SPA",1
"S01000799","not in SPA",1
"S01000800","not in SPA",0.533864541832669
"S01000800","SPA",0.466135458167331
"S01000801","SPA",1
"S01000802","SPA",1
"S01000803","SPA",1
"S01000804","not in SPA",0.570558375634518
"S01000804","SPA",0.429441624365482
"S01000805","not in SPA",0.128953771289538
"S01000805","SPA",0.871046228710462
"S01000806","not in SPA",0.242243436754177
"S01000806","SPA",0.757756563245823
"S01000807","SPA",1
"S01000808","not in SPA",0.308965517241379
"S01000808","SPA",0.691034482758621
"S01000809","SPA",1
"S01000810","not in SPA",1
"S01000811","not in SPA",1
"S01000812","not in SPA",1
"S01000813","not in SPA",1
"S01000814","not in SPA",1
"S01000815","not in SPA",1
"S01000816","not in SPA",1
"S01000817","not in SPA",1
"S01000818","not in SPA",1
"S01000819","not in SPA",0.0948275862068965
"S01000819","SPA",0.905172413793103
"S01000820","SPA",1
"S01000821","not in SPA",1
"S01000822","not in SPA",1
"S01000823","not in SPA",1
"S01000824","not in SPA",1
"S01000825","not in SPA",1
"S01000826","not in SPA",1
"S01000827","not in SPA",1
"S01000828","not in SPA",1
"S01000829","not in SPA",0.21939586645469
"S01000829","SPA",0.78060413354531
"S01000830","SPA",1
"S01000831","SPA",1
"S01000832","SPA",1
"S01000833","not in SPA",1
"S01000834","not in SPA",1
"S01000835","not in SPA",1
"S01000836","Urban",1
"S01000837","Urban",1
"S01000838","not in SPA",1
"S01000839","Urban",1
"S01000840","Urban",1
"S01000841","Urban",1
"S01000842","not in SPA",1
"S01000843","Urban",1
"S01000844","Urban",1
"S01000845","Urban",1
"S01000846","Urban",1
"S01000847","Urban",1
"S01000848","Urban",1
"S01000849","Urban",1
"S01000850","Urban",1
"S01000851","Urban",1
"S01000852","Urban",1
"S01000853","Urban",1
"S01000854","Urban",1
"S01000855","not in SPA",1
"S01000856","not in SPA",0.236421725239617
"S01000856","Urban",0.763578274760383
"S01000857","Urban",1
"S01000858","not in SPA",1
"S01000859","Urban",1
"S01000860","Urban",1
"S01000861","Urban",1
"S01000862","Urban",1
"S01000863","Urban",1
"S01000864","not in SPA",1
"S01000865","Urban",1
"S01000866","not in SPA",1
"S01000867","not in SPA",1
"S01000868","not in SPA",1
"S01000869","not in SPA",1
"S01000870","not in SPA",1
"S01000871","not in SPA",0.158787878787879
"S01000871","Urban",0.841212121212121
"S01000872","not in SPA",1
"S01000873","not in SPA",1
"S01000874","not in SPA",1
"S01000875","not in SPA",1
"S01000876","not in SPA",1
"S01000877","not in SPA",1
"S01000878","not in SPA",1
"S01000879","not in SPA",1
"S01000880","not in SPA",1
"S01000881","not in SPA",1
"S01000882","not in SPA",1
"S01000883","not in SPA",1
"S01000884","not in SPA",1
"S01000885","not in SPA",1
"S01000886","not in SPA",1
"S01000887","not in SPA",1
"S01000888","not in SPA",1
"S01000889","not in SPA",1
"S01000890","not in SPA",1
"S01000891","not in SPA",1
"S01000892","not in SPA",1
"S01000893","not in SPA",1
"S01000894","not in SPA",1
"S01000895","not in SPA",1
"S01000896","not in SPA",1
"S01000897","not in SPA",0.47007299270073
"S01000897","SPA",0.52992700729927
"S01000898","SPA",1
"S01000899","SPA",1
"S01000900","not in SPA",0.71841704718417
"S01000900","SPA",0.28158295281583
"S01000901","not in SPA",1
"S01000902","not in SPA",1
"S01000903","SPA",1
"S01000904","not in SPA",0.516690856313498
"S01000904","SPA",0.483309143686502
"S01000905","not in SPA",1
"S01000906","not in SPA",1
"S01000907","not in SPA",1
"S01000908","not in SPA",1
"S01000909","not in SPA",1
"S01000910","not in SPA",1
"S01000911","not in SPA",1
"S01000912","not in SPA",1
"S01000913","not in SPA",1
"S01000914","not in SPA",1
"S01000915","not in SPA",1
"S01000916","not in SPA",1
"S01000917","not in SPA",1
"S01000918","not in SPA",1
"S01000919","not in SPA",1
"S01000920","not in SPA",1
"S01000921","not in SPA",0.863143631436314
"S01000921","Urban",0.136856368563686
"S01000922","not in SPA",1
"S01000923","not in SPA",0.159786950732357
"S01000923","Urban",0.840213049267643
"S01000924","Urban",1
"S01000925","not in SPA",1
"S01000926","Urban",1
"S01000927","Urban",1
"S01000928","not in SPA",0.749744637385087
"S01000928","SPA",0.250255362614913
"S01000929","Urban",1
"S01000930","Urban",1
"S01000931","not in SPA",1
"S01000932","not in SPA",1
"S01000933","Urban",1
"S01000934","Urban",1
"S01000935","not in SPA",1
"S01000936","Urban",1
"S01000937","Urban",1
"S01000938","Urban",1
"S01000939","not in SPA",1
"S01000940","not in SPA",1
"S01000941","Urban",1
"S01000942","not in SPA",1
"S01000943","Urban",1
"S01000944","not in SPA",1
"S01000945","not in SPA",1
"S01000946","not in SPA",1
"S01000947","not in SPA",0.206849315068493
"S01000947","Urban",0.793150684931507
"S01000948","not in SPA",1
"S01000949","not in SPA",1
"S01000950","not in SPA",1
"S01000951","not in SPA",1
"S01000952","not in SPA",1
"S01000953","not in SPA",1
"S01000954","not in SPA",0.809684684684685
"S01000954","SPA",0.190315315315315
"S01000955","not in SPA",1
"S01000956","not in SPA",1
"S01000957","not in SPA",1
"S01000958","not in SPA",1
"S01000959","not in SPA",1
"S01000960","not in SPA",0.648014440433213
"S01000960","SPA",0.351985559566787
"S01000961","not in SPA",1
"S01000962","not in SPA",1
"S01000963","not in SPA",1
"S01000964","not in SPA",1
"S01000965","not in SPA",1
"S01000966","not in SPA",1
"S01000967","not in SPA",1
"S01000968","not in SPA",1
"S01000969","not in SPA",1
"S01000970","not in SPA",1
"S01000971","not in SPA",1
"S01000972","not in SPA",1
"S01000973","not in SPA",1
"S01000974","not in SPA",1
"S01000975","not in SPA",1
"S01000976","not in SPA",1
"S01000977","not in SPA",1
"S01000978","not in SPA",1
"S01000979","not in SPA",1
"S01000980","not in SPA",0.878989361702128
"S01000980","SPA",0.121010638297872
"S01000981","not in SPA",1
"S01000982","not in SPA",1
"S01000983","not in SPA",1
"S01000984","not in SPA",1
"S01000985","not in SPA",0.82112676056338
"S01000985","SPA",0.17887323943662
"S01000986","not in SPA",1
"S01000987","not in SPA",1
"S01000988","not in SPA",1
"S01000989","not in SPA",1
"S01000990","not in SPA",0.334563345633456
"S01000990","Urban",0.665436654366544
"S01000991","not in SPA",1
"S01000992","not in SPA",0.157488986784141
"S01000992","Urban",0.842511013215859
"S01000993","not in SPA",1
"S01000994","not in SPA",1
"S01000995","Urban",1
"S01000996","Urban",1
