AG_PARCODE,SPAFLAG,PCT_PARISH_AREA
16,SPA,0.999397137
21,SPA,0.933848192
42,SPA,0.999779081
43,SPA,0.751939845
89,SPA,0.932402271
111,SPA,0.769775811
113,SPA,0.668956227
137,SPA,1
138,SPA,1
139,SPA,1
142,SPA,1
143,SPA,0.991878852
144,SPA,0.999243124
146,SPA,0.999026511
147,SPA,1
148,SPA,1
149,SPA,1
150,SPA,1
151,SPA,1
152,SPA,1
153,SPA,1
154,SPA,1
155,SPA,1
156,SPA,1
157,SPA,1
158,SPA,1
159,SPA,1
160,SPA,1
161,SPA,0.999560545
162,SPA,1
163,SPA,1
164,SPA,1
165,SPA,1
166,SPA,1
167,SPA,1
168,SPA,1
170,SPA,0.76582965
171,SPA,0.964452675
172,SPA,0.791946542
173,SPA,0.917395559
195,SPA,0.542350333
234,SPA,0.738425124
235,SPA,0.999868492
261,SPA,0.974596328
269,SPA,0.678409363
274,SPA,1
275,SPA,1
276,SPA,1
277,SPA,1
278,SPA,1
286,SPA,0.958184565
314,SPA,0.811462483
315,SPA,0.741518737
317,SPA,0.996829062
333,SPA,0.619881743
337,SPA,0.847829221
339,SPA,0.717397491
433,SPA,0.997895185
437,SPA,0.819229453
439,SPA,0.950571783
441,SPA,1
442,SPA,0.969081563
443,SPA,1
444,SPA,1
450,SPA,0.680338251
452,SPA,0.998963455
453,SPA,0.996538241
456,SPA,1
457,SPA,1
458,SPA,1
459,SPA,1
460,SPA,1
461,SPA,1
462,SPA,1
463,SPA,1
464,SPA,1
465,SPA,1
496,SPA,0.682423586
497,SPA,0.764295288
509,SPA,0.997994199
510,SPA,0.866465002
586,SPA,0.707222846
603,SPA,0.620100636
610,SPA,1
611,SPA,1
612,SPA,1
613,SPA,1
614,SPA,0.703020585
627,SPA,1
628,SPA,1
629,SPA,1
630,SPA,1
632,SPA,1
633,SPA,1
634,SPA,1
638,SPA,0.998551069
676,SPA,0.950936302
677,SPA,0.546925323
679,SPA,0.999867327
680,SPA,0.989903469
684,SPA,0.997856369
713,SPA,0.938544601
716,SPA,1
745,SPA,0.833021183
746,SPA,0.611254666
749,SPA,1
753,SPA,0.928664911
754,SPA,0.790111991
756,SPA,0.998697844
757,SPA,0.999426126
758,SPA,1
759,SPA,1
760,SPA,0.77680655
763,SPA,1
764,SPA,0.999846128
765,SPA,0.99869823
767,SPA,0.92477079
769,SPA,0.976251796
780,SPA,0.571643909
803,SPA,0.842892393
804,SPA,0.533100751
818,SPA,0.81845979
828,SPA,1
829,SPA,0.902227452
831,SPA,1
832,SPA,1
834,SPA,1
835,SPA,0.977493401
836,SPA,1
837,SPA,1
838,SPA,1
839,SPA,0.999213167
840,SPA,1
852,SPA,0.870887306
853,SPA,0.711601751
855,SPA,0.551576205
858,SPA,0.850845179
862,SPA,0.591982303
869,SPA,1
870,SPA,0.999933352
871,SPA,0.915450045
874,SPA,1
878,SPA,1
879,SPA,1
880,SPA,1
881,SPA,1
882,SPA,0.833098902
886,SPA,1
887,SPA,1
888,SPA,1
889,SPA,1
891,SPA,1
