"SCAP","SPAFLAG","PCTPOP"
"Aboyne, Upper Deeside and Donside","not in SPA",0.705542078746035
"Aboyne, Upper Deeside and Donside","SPA",0.294457921253965
"Abronhill, Kildrum and the Village","not in SPA",0.00441028225806452
"Abronhill, Kildrum and the Village","Urban",0.995589717741935
"Airdrie Central","Urban",1
"Airdrie North","not in SPA",0.483523067705213
"Airdrie North","Urban",0.516476932294787
"Airdrie South","not in SPA",0.10200837263526
"Airdrie South","Urban",0.89799162736474
"Airyhall / Broomhill / Garthdee","Urban",1
"Alloa","not in SPA",0.0144799667843056
"Alloa","Urban",0.985520033215694
"Almond","not in SPA",0.57113837329722
"Almond","Urban",0.42886162670278
"Anderston / City","Urban",1
"Annandale & Eskdale","not in SPA",0.985545370721918
"Annandale & Eskdale","SPA",0.0144546292780821
"Annick","not in SPA",1
"Arbroath East and Lunan","not in SPA",0.21423052609398
"Arbroath East and Lunan","Urban",0.785769473906019
"Arbroath West and Letham","not in SPA",0.27855187857676
"Arbroath West and Letham","Urban",0.72144812142324
"Armadale and Blackridge","not in SPA",0.290551058530511
"Armadale and Blackridge","Urban",0.709448941469489
"Arran","SPA",1
"Ayr North and Former Coalfield Communities","not in SPA",0.28935546875
"Ayr North and Former Coalfield Communities","Urban",0.71064453125
"Ayr South & Coylton","not in SPA",0.119215865055847
"Ayr South & Coylton","Urban",0.880784134944153
"Badenoch and Strathspey","not in SPA",0.662697052775874
"Badenoch and Strathspey","SPA",0.337302947224126
"Baillieston","Urban",1
"Ballochmyle","not in SPA",1
"Banchory and Mid Deeside","not in SPA",1
"Banff and District","not in SPA",1
"Bannockburn","not in SPA",0.650679044180849
"Bannockburn","Urban",0.349320955819151
"Bathgate","not in SPA",0.0103325799160478
"Bathgate","Urban",0.989667420083952
"Bearsden North","Urban",1
"Bearsden South","Urban",1
"Bellshill","Urban",1
"Bishopbriggs North and Torrance","not in SPA",0.218425070893623
"Bishopbriggs North and Torrance","Urban",0.781574929106377
"Bishopbriggs South","Urban",1
