OA01CODE,OA01CODE2,SPAFLAG,SUBREGION_6
S00011867,60QM000044,not in SPA,other rural or small town output area
S00011863,60QM000040,not in SPA,other rural or small town output area
S00011900,60QM000077,Urban,Urban
S00011986,60QM000163,Urban,Urban
S00011884,60QM000061,Urban,Urban
S00011835,60QM000012,not in SPA,other rural or small town output area
S00011894,60QM000071,Urban,Urban
S00011977,60QM000154,Urban,Urban
S00011882,60QM000059,not in SPA,other rural or small town output area
S00011995,60QM000172,Urban,Urban
S00011891,60QM000068,Urban,Urban
S00011864,60QM000041,not in SPA,other rural or small town output area
S00011855,60QM000032,not in SPA,other rural or small town output area
S00011879,60QM000056,not in SPA,other rural or small town output area
S00011964,60QM000141,Urban,Urban
S00011981,60QM000158,Urban,Urban
S00011945,60QM000122,Urban,Urban
S00011924,60QM000101,Urban,Urban
S00011846,60QM000023,not in SPA,other rural or small town output area
S00011857,60QM000034,not in SPA,other rural or small town output area
S00011992,60QM000169,Urban,Urban
S00011833,60QM000010,not in SPA,other rural or small town output area
S00011938,60QM000115,Urban,Urban
S00011888,60QM000065,Urban,Urban
S00011929,60QM000106,Urban,Urban
S00011999,60QM000176,Urban,Urban
S00011912,60QM000089,Urban,Urban
S00011838,60QM000015,not in SPA,other rural or small town output area
S00011902,60QM000079,Urban,Urban
S00011910,60QM000087,Urban,Urban
S00011950,60QM000127,Urban,Urban
S00011939,60QM000116,Urban,Urban
S00011968,60QM000145,Urban,Urban
S00011946,60QM000123,Urban,Urban
S00011990,60QM000167,Urban,Urban
S00011921,60QM000098,Urban,Urban
S00011848,60QM000025,not in SPA,other rural or small town output area
S00011845,60QM000022,not in SPA,other rural or small town output area
S00011956,60QM000133,Urban,Urban
S00011985,60QM000162,Urban,Urban
S00011949,60QM000126,Urban,Urban
S00011936,60QM000113,Urban,Urban
S00011969,60QM000146,Urban,Urban
S00011841,60QM000018,not in SPA,other rural or small town output area
S00011824,60QM000001,Urban,Urban
S00011836,60QM000013,not in SPA,other rural or small town output area
S00011914,60QM000091,Urban,Urban
S00011826,60QM000003,not in SPA,other rural or small town output area
S00011933,60QM000110,Urban,Urban
S00011935,60QM000112,Urban,Urban
S00011967,60QM000144,Urban,Urban
S00011911,60QM000088,Urban,Urban
S00012009,60QM000186,Urban,Urban
S00011898,60QM000075,Urban,Urban
S00011916,60QM000093,Urban,Urban
S00011885,60QM000062,Urban,Urban
S00011862,60QM000039,not in SPA,other rural or small town output area
S00011958,60QM000135,Urban,Urban
S00011895,60QM000072,Urban,Urban
S00011849,60QM000026,not in SPA,other rural or small town output area
S00011899,60QM000076,Urban,Urban
S00011892,60QM000069,Urban,Urban
S00011889,60QM000066,Urban,Urban
S00012001,60QM000178,Urban,Urban
S00011893,60QM000070,Urban,Urban
S00011991,60QM000168,Urban,Urban
S00011982,60QM000159,Urban,Urban
S00011874,60QM000051,not in SPA,other rural or small town output area
S00011907,60QM000084,Urban,Urban
S00011869,60QM000046,not in SPA,other rural or small town output area
S00011953,60QM000130,Urban,Urban
S00011901,60QM000078,Urban,Urban
S00011840,60QM000017,not in SPA,other rural or small town output area
S00011996,60QM000173,Urban,Urban
S00011931,60QM000108,Urban,Urban
S00011966,60QM000143,Urban,Urban
S00011828,60QM000005,not in SPA,other rural or small town output area
S00011947,60QM000124,Urban,Urban
S00012006,60QM000183,Urban,Urban
S00011861,60QM000038,not in SPA,other rural or small town output area
S00012007,60QM000184,Urban,Urban
S00011962,60QM000139,Urban,Urban
S00011963,60QM000140,Urban,Urban
S00011904,60QM000081,Urban,Urban
S00011979,60QM000156,Urban,Urban
S00011906,60QM000083,Urban,Urban
S00011839,60QM000016,not in SPA,other rural or small town output area
S00011897,60QM000074,Urban,Urban
S00011922,60QM000099,Urban,Urban
S00011932,60QM000109,Urban,Urban
S00011890,60QM000067,Urban,Urban
S00011987,60QM000164,Urban,Urban
S00011830,60QM000007,not in SPA,other rural or small town output area
S00011829,60QM000006,not in SPA,other rural or small town output area
S00011970,60QM000147,Urban,Urban
S00011876,60QM000053,not in SPA,other rural or small town output area
S00011994,60QM000171,Urban,Urban
S00011825,60QM000002,Urban,Urban
S00011923,60QM000100,Urban,Urban
S00011887,60QM000064,Urban,Urban
S00011843,60QM000020,not in SPA,other rural or small town output area
S00011926,60QM000103,Urban,Urban
S00011984,60QM000161,Urban,Urban
S00011903,60QM000080,Urban,Urban
S00011853,60QM000030,not in SPA,other rural or small town output area
S00011978,60QM000155,Urban,Urban
S00011925,60QM000102,Urban,Urban
S00011860,60QM000037,not in SPA,other rural or small town output area
S00011883,60QM000060,Urban,Urban
S00011944,60QM000121,Urban,Urban
S00011859,60QM000036,not in SPA,other rural or small town output area
S00011877,60QM000054,not in SPA,other rural or small town output area
S00011881,60QM000058,not in SPA,other rural or small town output area
S00012002,60QM000179,Urban,Urban
S00011875,60QM000052,not in SPA,other rural or small town output area
