"DZ01","SUBREGION_6","PCTPOP"
"S01000001","other rural or small town output area",1
"S01000002","Urban",1
"S01000003","Urban",1
"S01000004","Urban",1
"S01000005","other rural or small town output area",1
"S01000006","other rural or small town output area",1
"S01000007","other rural or small town output area",1
"S01000008","other rural or small town output area",1
"S01000009","Urban",1
"S01000010","Urban",1
"S01000011","other rural or small town output area",1
"S01000012","other rural or small town output area",0.21395881006865
"S01000012","Urban",0.78604118993135
"S01000013","other rural or small town output area",1
"S01000014","Urban",1
"S01000015","Urban",1
"S01000016","other rural or small town output area",1
"S01000017","Urban",1
"S01000018","Urban",1
"S01000019","other rural or small town output area",1
"S01000020","other rural or small town output area",0.225769669327252
"S01000020","Urban",0.774230330672748
"S01000021","Urban",1
"S01000022","other rural or small town output area",0.203017832647462
"S01000022","Urban",0.796982167352538
"S01000023","other rural or small town output area",1
"S01000024","other rural or small town output area",1
"S01000025","Urban",1
"S01000026","Urban",1
"S01000027","Urban",1
"S01000028","Urban",1
"S01000029","Urban",1
"S01000030","Urban",1
"S01000031","Urban",1
"S01000032","Urban",1
"S01000033","Urban",1
"S01000034","other rural or small town output area",0.100790513833992
"S01000034","Urban",0.899209486166008
"S01000035","Urban",1
"S01000036","Urban",1
"S01000037","Urban",1
"S01000038","Urban",1
"S01000039","Urban",1
"S01000040","Urban",1
"S01000041","Urban",1
"S01000042","Urban",1
"S01000043","Urban",1
"S01000044","Urban",1
"S01000045","Urban",1
"S01000046","Urban",1
"S01000047","Urban",1
"S01000048","Urban",1
"S01000049","Urban",1
"S01000050","Urban",1
"S01000051","Urban",1
"S01000052","Urban",1
"S01000053","Urban",1
"S01000054","Urban",1
"S01000055","Urban",1
"S01000056","other rural or small town output area",0.248808388941849
"S01000056","Urban",0.751191611058151
"S01000057","Urban",1
"S01000058","Urban",1
"S01000059","Urban",1
"S01000060","Urban",1
"S01000061","Urban",1
"S01000062","Urban",1
"S01000063","Urban",1
"S01000064","Urban",1
"S01000065","Urban",1
"S01000066","Urban",1
"S01000067","Urban",1
"S01000068","Urban",1
"S01000069","Urban",1
"S01000070","Urban",1
"S01000071","Urban",1
"S01000072","other rural or small town output area",0.258413461538462
"S01000072","Urban",0.741586538461538
"S01000073","Urban",1
"S01000074","Urban",1
"S01000075","Urban",1
"S01000076","Urban",1
"S01000077","Urban",1
"S01000078","Urban",1
"S01000079","Urban",1
"S01000080","Urban",1
"S01000081","Urban",1
"S01000082","Urban",1
"S01000083","Urban",1
"S01000084","Urban",1
"S01000085","Urban",1
"S01000086","Urban",1
"S01000087","Urban",1
"S01000088","Urban",1
"S01000089","Urban",1
"S01000090","Urban",1
"S01000091","Urban",1
"S01000092","Urban",1
"S01000093","Urban",1
"S01000094","Urban",1
"S01000095","Urban",1
"S01000096","Urban",1
"S01000097","Urban",1
"S01000098","Urban",1
"S01000099","Urban",1
"S01000100","Urban",1
"S01000101","Urban",1
"S01000102","Urban",1
"S01000103","Urban",1
"S01000104","Urban",1
"S01000105","Urban",1
"S01000106","Urban",1
"S01000107","Urban",1
"S01000108","Urban",1
"S01000109","Urban",1
"S01000110","Urban",1
"S01000111","Urban",1
"S01000112","Urban",1
"S01000113","Urban",1
"S01000114","Urban",1
"S01000115","Urban",1
"S01000116","Urban",1
"S01000117","Urban",1
"S01000118","Urban",1
"S01000119","Urban",1
"S01000120","Urban",1
"S01000121","Urban",1
"S01000122","Urban",1
"S01000123","other rural or small town output area",1
"S01000124","Urban",1
"S01000125","Urban",1
"S01000126","Urban",1
"S01000127","Urban",1
"S01000128","Urban",1
"S01000129","Urban",1
"S01000130","Urban",1
"S01000131","Urban",1
"S01000132","Urban",1
"S01000133","Urban",1
"S01000134","Urban",1
"S01000135","Urban",1
"S01000136","Urban",1
"S01000137","Urban",1
"S01000138","Urban",1
"S01000139","Urban",1
"S01000140","Urban",1
"S01000141","Urban",1
"S01000142","Urban",1
"S01000143","other rural or small town output area",1
"S01000144","Urban",1
"S01000145","Urban",1
"S01000146","Urban",1
"S01000147","Urban",1
"S01000148","Urban",1
"S01000149","Urban",1
"S01000150","Urban",1
"S01000151","Urban",1
"S01000152","Urban",1
"S01000153","Urban",1
"S01000154","Urban",1
"S01000155","Urban",1
"S01000156","Urban",1
"S01000157","Urban",1
"S01000158","Urban",1
"S01000159","other rural or small town output area",1
"S01000160","Urban",1
"S01000161","Urban",1
"S01000162","Urban",1
"S01000163","Urban",1
"S01000164","Urban",1
"S01000165","Urban",1
"S01000166","Urban",1
"S01000167","Urban",1
"S01000168","Urban",1
"S01000169","Urban",1
"S01000170","Urban",1
"S01000171","other rural or small town output area",1
"S01000172","Urban",1
"S01000173","Urban",1
"S01000174","other rural or small town output area",1
"S01000175","Urban",1
"S01000176","Urban",1
"S01000177","Urban",1
"S01000178","Urban",1
"S01000179","Urban",1
"S01000180","Urban",1
"S01000181","Urban",1
"S01000182","Urban",1
"S01000183","Urban",1
"S01000184","Urban",1
"S01000185","Urban",1
"S01000186","Urban",1
"S01000187","Urban",1
"S01000188","Urban",1
"S01000189","Urban",1
"S01000190","Urban",1
"S01000191","Urban",1
"S01000192","Urban",1
"S01000193","Urban",1
"S01000194","Urban",1
"S01000195","Urban",1
"S01000196","Urban",1
"S01000197","Urban",1
"S01000198","Urban",1
"S01000199","Urban",1
"S01000200","Urban",1
"S01000201","Urban",1
"S01000202","Urban",1
"S01000203","Urban",1
"S01000204","Urban",1
"S01000205","Urban",1
"S01000206","Urban",1
"S01000207","Urban",1
"S01000208","Urban",1
"S01000209","Urban",1
"S01000210","Urban",1
"S01000211","Urban",1
"S01000212","Urban",1
"S01000213","Urban",1
"S01000214","Urban",1
"S01000215","other rural or small town output area",1
"S01000216","Urban",1
"S01000217","Urban",1
"S01000218","Urban",1
"S01000219","Urban",1
"S01000220","Urban",1
"S01000221","Urban",1
"S01000222","Urban",1
"S01000223","Urban",1
"S01000224","Urban",1
"S01000225","Urban",1
"S01000226","Urban",1
"S01000227","Urban",1
