"Data_zone","Local_authority","Urban_Rural_Classification_6_Fold","Urban_Rural_Classification_8_Fold","Population_11","Median_household_income_0809_pounds_per_week","Pct_families_on_low_income_and_deprived_0809","Pct_population_receiving_or_depend_on_benefits_12","Pct_people_aged_16_to_74_unemployed_11","Mean_drive_to_services_12_mins","Mean_travel_by_pub_tr_to_services_12_mins","Pct_people_with_longterm_health_conditions_11","Pct_people_with_good_or_very_good_general_health_11","Pct_people_with_limiting_health_problem_or_disability_11","Comparative_Illness_Factor_11_standardised_ratio","Pct_change_in_population_0111","Old_age_dependency_ratio_11","Pct_change_in_econ_active_population_0111","Pct_change_in_number_of_business_sites_0813","SIMD_crimes_per_10000_people_1011","Emergency_hospital_stays_0710_standardised_ratio","People_aged_16_to_19_with_no_quals_11_pct_of_exp","Pct_people_aged_16_to_19_NEET_0910_to_1011","Pct_population_aged_16_and_over_with_level_4_quals_11","Pct_employed_people_aged_16_to_74_in_prof_jobs_11"
"S01000001","Aberdeen City","Accessible Small Towns","Accessible Small Towns",872,422,14,8,1.87861271676301,4.61666666666667,7.27333333333333,27.2935779816514,87.0412844036697,15.5963302752294,65,0.925925925925926,19.84,9.8326359832636,17.6470588235294,144,95,57.3135290035433,8,42.7236315086782,48.9151873767258
"S01000002","Aberdeen City","Large Urban Areas","Large Urban Areas",678,428,2,1,2.27272727272727,4.96,10.37,14.8967551622419,95.1327433628319,5.89970501474926,25,-1.31004366812227,4.6908315565032,-7.23684210526316,50,33,77,38.0127806815319,4,32.9938900203666,47.7941176470588
"S01000003","Aberdeen City","Large Urban Areas","Large Urban Areas",788,391,7,2,1.6793893129771,4.65333333333333,9.18,18.9086294416244,92.7664974619289,6.97969543147208,25,-5.96658711217184,5.55555555555556,13.3204633204633,50,128,71,44.9065270727991,2,23.609022556391,32.9842931937173
"S01000004","Aberdeen City","Large Urban Areas","Large Urban Areas",612,442,1,0,1.90677966101695,5.125,13.36,19.4444444444444,93.3006535947712,7.84313725490196,20,-4.52418096723869,10.5381165919283,-2.13776722090261,50,122,62,40.8872562673483,2,26.1663286004057,38.3084577114428
"S01000005","Aberdeen City","Accessible Small Towns","Accessible Small Towns",643,410,7,5,1.50943396226415,4.63833333333333,7.42333333333333,23.6391912908243,88.646967340591,11.8195956454121,35,-3.01659125188537,11.0663983903421,5.83941605839416,17.6470588235294,185,80,35.8408185389675,7.5,39.3115942028986,46.1176470588235
"S01000006","Aberdeen City","Accessible Small Towns","Accessible Small Towns",644,361,14,9,2.1978021978022,3.53166666666667,6.07666666666667,33.2298136645963,83.3850931677019,23.1366459627329,70,2.87539936102236,44.0944881889764,5.5363321799308,17.6470588235294,140,85,118.30906756816,14,25.1366120218579,41.9243986254296
"S01000007","Aberdeen City","Accessible Small Towns","Accessible Small Towns",751,447,4,4,2.9038112522686,3.75166666666667,6.12333333333333,31.6910785619174,85.6191744340879,18.1091877496671,65,-12.3687281213536,42.5675675675676,-2.92553191489362,17.6470588235294,108,78,66.0473565636272,2,36.8088467614534,54.8850574712644
"S01000008","Aberdeen City","Accessible Small Towns","Accessible Small Towns",580,359,13,8,3.33333333333333,4.19666666666667,7.47333333333333,28.1034482758621,86.3793103448276,16.3793103448276,45,-0.684931506849315,27.7333333333333,3.8961038961039,17.6470588235294,178,93,98.9713137769638,20,26.9311064718163,36.0655737704918
"S01000009","Aberdeen City","Large Urban Areas","Large Urban Areas",681,367,12,7,2.69230769230769,4.88166666666667,9.03,27.7533039647577,85.3157121879589,16.5932452276065,50,-4.08450704225352,24.2424242424242,2.71604938271605,50,101,79,92.345891800619,6,21.0801393728223,35.427135678392
"S01000010","Aberdeen City","Large Urban Areas","Large Urban Areas",514,421,8,3,1.35440180586907,4.27333333333333,9.21666666666667,25.2918287937743,87.7431906614786,14.0077821011673,30,-9.50704225352113,22.4543080939948,-8.8,50,161,70,71.6326131478419,6,20.4690831556503,36.2275449101796
"S01000011","Aberdeen City","Accessible Small Towns","Accessible Small Towns",1043,495,1,1,1.12834978843441,4.61166666666667,9.56333333333333,23.3940556088207,90.0287631831256,12.8475551294343,25,13.6165577342048,29.6474358974359,18.3574879227053,11.4285714285714,61,90,47.0644272457968,0,54.7589616810878,63.5416666666667
"S01000012","Aberdeen City","Large Urban Areas","Large Urban Areas",1528,434,5,3,1.97663971248877,4.84333333333333,12.8466666666667,20.0916230366492,92.0157068062827,9.75130890052356,65,74.8283752860412,15.2929493545184,70.7843137254902,45.8333333333333,209,83,52.0863497152525,2,32.2997416020672,43.7203791469194
"S01000013","Aberdeen City","Accessible Small Towns","Accessible Small Towns",836,373,13,8,0.9375,5.42166666666667,8.49,28.5885167464115,85.6459330143541,15.9090909090909,55,-6.90423162583519,27.4725274725275,4.4543429844098,17.6470588235294,154,93,111.020258337036,3.75,25.8620689655172,36.0086767895879
"S01000014","Aberdeen City","Large Urban Areas","Large Urban Areas",881,377,8,3,1.84397163120567,4.735,10.7933333333333,27.8093076049943,86.0385925085131,15.0964812712826,65,-4.13492927094668,15.7076205287714,-2.66429840142096,4.58715596330275,82,82,82.7850921213522,5,24.0591397849462,32.8330206378987
"S01000015","Aberdeen City","Large Urban Areas","Large Urban Areas",669,409,5,1,0.552486187845304,3.80666666666667,8.76333333333333,19.7309417040359,92.526158445441,7.7727952167414,25,2.13740458015267,5.3742802303263,0.856531049250535,4.58715596330275,81,91,44.195916045577,3,27.1402550091075,38.3116883116883
"S01000016","Aberdeen City","Accessible Small Towns","Accessible Small Towns",540,479,16,1,0.472813238770686,5.315,9.36333333333333,23.7037037037037,93.1481481481482,13.3333333333333,10,-4.25531914893617,23.8356164383562,8.13953488372093,11.4285714285714,140,40,36.3375271612307,2,54.2035398230089,62.3188405797101
"S01000017","Aberdeen City","Large Urban Areas","Large Urban Areas",848,378,11,6,1.59420289855072,3.95833333333333,8.74333333333333,28.4198113207547,83.8443396226415,15.4481132075472,75,-9.49839914621131,21.5815485996705,-3.44827586206897,4.58715596330275,245,107,97.6207353854744,4,20.7317073170732,32.1691176470588
