code,ur8name,pp30mins,spaflag
S00090399,AST,275713,not in SPA
S00088962,AR,278599,not in SPA
S00090892,AST,271983,not in SPA
S00090931,AST,270671,not in SPA
S00090304,AST,270439,not in SPA
S00094301,VRST,29859,not in SPA
S00094486,VRR,8282,SPA
S00094063,VRR,2331,SPA
S00094067,VRR,2331,SPA
S00094079,VRST,14070,not in SPA
S00094571,VRR,2331,SPA
S00090889,AST,270391,not in SPA
S00091287,AR,264970,not in SPA
S00092898,RR,33762,not in SPA
S00092589,VRR,2542,SPA
S00092008,AR,65363,not in SPA
S00091364,AR,196816,not in SPA
S00092857,AR,73777,not in SPA
S00092374,AR,86724,not in SPA
S00091037,AR,71954,not in SPA
S00092207,AR,39941,not in SPA
S00091854,RST,30795,not in SPA
S00091691,AST,94342,not in SPA
S00092892,RR,35710,not in SPA
S00092113,RR,24290,not in SPA
S00092897,RR,41575,not in SPA
S00091667,AST,222616,not in SPA
S00092060,RST,31583,not in SPA
S00092265,AST,100530,not in SPA
S00092535,AR,49570,not in SPA
S00091074,AR,46842,not in SPA
S00091777,AR,45780,not in SPA
S00092361,AR,73784,not in SPA
S00091177,AR,47277,not in SPA
S00092812,AR,51518,not in SPA
S00092519,AR,92516,not in SPA
S00092601,AR,44872,not in SPA
S00092094,RST,30553,not in SPA
S00091855,RST,30350,not in SPA
S00092893,RR,32399,not in SPA
S00091430,RR,27245,not in SPA
S00091573,AST,65978,not in SPA
S00091075,AR,38724,not in SPA
S00091757,AR,251365,not in SPA
S00091677,RR,23174,not in SPA
S00091565,AST,54079,not in SPA
S00091760,AR,199616,not in SPA
S00092032,RR,39515,not in SPA
S00091382,AR,41636,not in SPA
S00091294,AR,200628,not in SPA
S00092491,AR,53960,not in SPA
S00092492,AR,53910,not in SPA
S00091048,AR,57184,not in SPA
S00091405,AST,56459,not in SPA
S00091402,AST,58407,not in SPA
S00091404,AST,58254,not in SPA
S00091403,AST,57038,not in SPA
S00091985,AR,58058,not in SPA
S00091341,AR,53231,not in SPA
S00091222,AST,124276,not in SPA
S00091596,AST,253014,not in SPA
S00090384,AST,274844,not in SPA
S00090286,AST,273628,not in SPA
S00090383,AST,275229,not in SPA
S00090426,AR,286053,not in SPA
S00090389,AR,269939,not in SPA
S00090928,AST,275124,not in SPA
S00090297,AST,269923,not in SPA
S00090435,AR,273105,not in SPA
S00090401,AR,283028,not in SPA
