OA11CODE,SPAFLAG,SUBREGION_6
S00088956,not in SPA,other rural or small town output area
S00088957,not in SPA,other rural or small town output area
S00088958,not in SPA,other rural or small town output area
S00088959,not in SPA,other rural or small town output area
S00088960,not in SPA,other rural or small town output area
S00088961,not in SPA,other rural or small town output area
S00088962,not in SPA,other rural or small town output area
S00088963,not in SPA,other rural or small town output area
S00088964,not in SPA,other rural or small town output area
S00088965,not in SPA,other rural or small town output area
S00088966,not in SPA,other rural or small town output area
S00088967,not in SPA,other rural or small town output area
S00088968,not in SPA,other rural or small town output area
S00088969,not in SPA,other rural or small town output area
S00088970,Urban,Urban
S00088971,Urban,Urban
S00088972,Urban,Urban
S00088973,Urban,Urban
S00088974,Urban,Urban
S00088975,Urban,Urban
S00088976,Urban,Urban
S00088977,Urban,Urban
S00088978,Urban,Urban
S00088979,Urban,Urban
S00088980,Urban,Urban
S00088981,Urban,Urban
S00088982,Urban,Urban
S00088983,Urban,Urban
S00088984,Urban,Urban
S00088985,Urban,Urban
S00088986,Urban,Urban
S00088987,Urban,Urban
S00088988,Urban,Urban
S00088989,Urban,Urban
S00088990,Urban,Urban
S00088991,Urban,Urban
S00088992,Urban,Urban
S00088993,Urban,Urban
S00088994,Urban,Urban
S00088995,Urban,Urban
S00088996,Urban,Urban
S00088997,Urban,Urban
S00088998,Urban,Urban
S00088999,Urban,Urban
S00089000,Urban,Urban
S00089001,Urban,Urban
S00089002,Urban,Urban
S00089003,Urban,Urban
S00089004,Urban,Urban
S00089005,Urban,Urban
S00089006,Urban,Urban
S00089007,Urban,Urban
S00089008,Urban,Urban
S00089009,Urban,Urban
S00089010,Urban,Urban
S00089011,Urban,Urban
S00089012,Urban,Urban
S00089013,Urban,Urban
S00089014,Urban,Urban
S00089015,Urban,Urban
S00089016,Urban,Urban
S00089017,Urban,Urban
S00089018,Urban,Urban
S00089019,Urban,Urban
S00089020,Urban,Urban
S00089021,Urban,Urban
S00089022,Urban,Urban
S00089023,Urban,Urban
S00089024,Urban,Urban
S00089025,Urban,Urban
S00089026,Urban,Urban
S00089027,Urban,Urban
S00089028,Urban,Urban
S00089029,Urban,Urban
S00089030,Urban,Urban
S00089031,Urban,Urban
S00089032,Urban,Urban
S00089033,Urban,Urban
S00089034,Urban,Urban
S00089035,Urban,Urban
S00089036,Urban,Urban
S00089037,Urban,Urban
S00089038,Urban,Urban
S00089039,Urban,Urban
S00089040,Urban,Urban
S00089041,Urban,Urban
S00089042,Urban,Urban
S00089043,Urban,Urban
S00089044,Urban,Urban
S00089045,Urban,Urban
S00089046,Urban,Urban
S00089047,Urban,Urban
S00089048,Urban,Urban
S00089049,Urban,Urban
S00089050,Urban,Urban
S00089051,Urban,Urban
S00089052,Urban,Urban
S00089053,Urban,Urban
S00089054,Urban,Urban
S00089055,Urban,Urban
S00089056,Urban,Urban
S00089057,Urban,Urban
S00089058,Urban,Urban
S00089059,Urban,Urban
S00089060,Urban,Urban
S00089061,Urban,Urban
S00089062,Urban,Urban
S00089063,Urban,Urban
S00089064,Urban,Urban
S00089065,Urban,Urban
S00089066,Urban,Urban
S00089067,Urban,Urban
S00089068,Urban,Urban
S00089069,Urban,Urban
S00089070,Urban,Urban
S00089071,Urban,Urban
S00089072,Urban,Urban
S00089073,Urban,Urban
S00089074,Urban,Urban
S00089075,Urban,Urban
S00089076,Urban,Urban
S00089077,Urban,Urban
S00089078,Urban,Urban
S00089079,Urban,Urban
S00089080,Urban,Urban
S00089081,Urban,Urban
S00089082,Urban,Urban
S00089083,Urban,Urban
S00089084,Urban,Urban
S00089085,Urban,Urban
S00089086,Urban,Urban
S00089087,Urban,Urban
S00089088,Urban,Urban
S00089089,Urban,Urban
S00089090,Urban,Urban
S00089091,Urban,Urban
S00089092,Urban,Urban
S00089093,Urban,Urban
S00089094,Urban,Urban
S00089095,Urban,Urban
S00089096,Urban,Urban
S00089097,Urban,Urban
S00089098,Urban,Urban
S00089099,Urban,Urban
S00089100,Urban,Urban
S00089101,Urban,Urban
S00089102,Urban,Urban
S00089103,Urban,Urban
S00089104,Urban,Urban
S00089105,Urban,Urban
S00089106,Urban,Urban
S00089107,Urban,Urban
S00089108,Urban,Urban
S00089109,Urban,Urban
S00089110,Urban,Urban
