"DZ01","SPAFLAG","PCTPOP"
"S01000301","SPA",1
"S01000303","SPA",1
"S01000312","SPA",1
"S01000316","SPA",1
"S01000360","SPA",1
"S01000384","SPA",0.196990424076607
"S01000708","SPA",0.137010676156584
"S01000710","SPA",0.168975069252078
"S01000711","SPA",1
"S01000712","SPA",1
"S01000713","SPA",1
"S01000714","SPA",1
"S01000715","SPA",1
"S01000716","SPA",1
"S01000717","SPA",1
"S01000718","SPA",1
"S01000719","SPA",1
"S01000720","SPA",1
"S01000721","SPA",1
"S01000722","SPA",1
"S01000723","SPA",1
"S01000724","SPA",1
"S01000725","SPA",1
"S01000726","SPA",1
"S01000727","SPA",1
"S01000728","SPA",1
"S01000729","SPA",1
"S01000730","SPA",1
"S01000731","SPA",1
"S01000732","SPA",1
"S01000733","SPA",1
"S01000734","SPA",1
"S01000735","SPA",1
"S01000736","SPA",1
"S01000737","SPA",1
"S01000738","SPA",1
"S01000739","SPA",1
"S01000740","SPA",1
"S01000755","SPA",1
"S01000760","SPA",1
"S01000761","SPA",1
"S01000763","SPA",1
"S01000783","SPA",0.687747035573123
"S01000787","SPA",1
"S01000789","SPA",1
"S01000791","SPA",1
"S01000793","SPA",1
"S01000794","SPA",1
"S01000795","SPA",1
"S01000800","SPA",0.466135458167331
"S01000801","SPA",1
"S01000802","SPA",1
"S01000803","SPA",1
"S01000804","SPA",0.429441624365482
"S01000805","SPA",0.871046228710462
"S01000806","SPA",0.757756563245823
"S01000807","SPA",1
"S01000808","SPA",0.691034482758621
"S01000809","SPA",1
"S01000819","SPA",0.905172413793103
"S01000820","SPA",1
"S01000829","SPA",0.78060413354531
"S01000830","SPA",1
"S01000831","SPA",1
"S01000832","SPA",1
"S01000897","SPA",0.52992700729927
"S01000898","SPA",1
"S01000899","SPA",1
"S01000900","SPA",0.28158295281583
"S01000903","SPA",1
"S01000904","SPA",0.483309143686502
"S01000928","SPA",0.250255362614913
"S01000954","SPA",0.190315315315315
"S01000960","SPA",0.351985559566787
"S01000980","SPA",0.121010638297872
"S01000985","SPA",0.17887323943662
"S01001016","SPA",0.360878661087866
"S01001044","SPA",0.576185671039354
"S01001068","SPA",0.43757292882147
"S01001070","SPA",0.386986301369863
"S01001074","SPA",0.524461839530333
"S01001076","SPA",0.164750957854406
"S01001081","SPA",0.42741935483871
"S01002339","SPA",1
"S01002340","SPA",1
"S01002341","SPA",1
"S01002342","SPA",1
"S01002343","SPA",1
"S01002344","SPA",1
"S01002345","SPA",1
"S01002346","SPA",1
"S01002347","SPA",1
"S01002348","SPA",1
"S01002349","SPA",1
"S01002350","SPA",0.739896373056995
"S01002351","SPA",1
"S01002358","SPA",1
"S01002369","SPA",1
"S01002370","SPA",0.832872928176796
"S01002371","SPA",0.72360248447205
"S01002372","SPA",0.552631578947368
"S01002373","SPA",1
"S01002374","SPA",1
"S01003719","SPA",0.806737588652482
"S01003720","SPA",1
"S01003721","SPA",1
"S01003722","SPA",1
"S01003728","SPA",1
"S01003739","SPA",1
"S01003740","SPA",0.157712305025997
"S01003741","SPA",0.433607520564042
"S01003743","SPA",1
"S01003744","SPA",0.617747440273038
"S01003745","SPA",1
"S01003746","SPA",1
"S01003747","SPA",1
"S01003748","SPA",1
"S01003749","SPA",1
"S01003750","SPA",0.747967479674797
"S01003751","SPA",0.103049421661409
"S01003752","SPA",1
"S01003753","SPA",1
"S01003756","SPA",0.145604395604396
"S01003757","SPA",1
"S01003758","SPA",0.663551401869159
"S01003761","SPA",1
"S01003762","SPA",0.0918854415274463
"S01003763","SPA",1
"S01003765","SPA",1
"S01003768","SPA",1
"S01003770","SPA",0.218700475435816
"S01003771","SPA",0.275811209439528
"S01003772","SPA",0.198606271777003
"S01003773","SPA",1
"S01003774","SPA",1
"S01003775","SPA",0.434895833333333
"S01003779","SPA",1
"S01003800","SPA",1
"S01003808","SPA",1
"S01003826","SPA",1
"S01003841","SPA",1
"S01003846","SPA",1
"S01003866","SPA",1
"S01003869","SPA",1
"S01003871","SPA",1
"S01003911","SPA",1
"S01003914","SPA",1
"S01003915","SPA",0.542319749216301
"S01003917","SPA",1
"S01003933","SPA",1
"S01003939","SPA",0.156196943972835
"S01003946","SPA",1
"S01003947","SPA",1
"S01003948","SPA",1
"S01003953","SPA",1
"S01003955","SPA",1
"S01003956","SPA",1
"S01003957","SPA",0.864628820960699
"S01003958","SPA",0.688976377952756
"S01003959","SPA",1
"S01003960","SPA",1
"S01003961","SPA",1
"S01003962","SPA",1
"S01003963","SPA",1
"S01003964","SPA",1
"S01003965","SPA",0.535911602209945
"S01003966","SPA",1
"S01003967","SPA",1
"S01003968","SPA",1
"S01003969","SPA",1
"S01003970","SPA",1
"S01003971","SPA",1
"S01003972","SPA",0.246835443037975
"S01003973","SPA",1
"S01003974","SPA",1
"S01003988","SPA",1
"S01003990","SPA",1
"S01004008","SPA",0.776744186046512
"S01004233","SPA",1
"S01004235","SPA",0.357945425361156
"S01004240","SPA",0.543613707165109
"S01004349","SPA",1
"S01004350","SPA",1
"S01004351","SPA",1
"S01004352","SPA",1
"S01004353","SPA",1
"S01004372","SPA",1
"S01004409","SPA",1
"S01004956","SPA",0.269911504424779
"S01004964","SPA",0.294236602628918
"S01004966","SPA",0.573812580231066
"S01004967","SPA",0.294478527607362
"S01004968","SPA",1
"S01004969","SPA",1
"S01004970","SPA",1
"S01004971","SPA",0.637433155080214
"S01005112","SPA",0.831818181818182
"S01005131","SPA",1
"S01005136","SPA",1
"S01005140","SPA",1
"S01005141","SPA",0.495337995337995
"S01005145","SPA",0.751576292559899
"S01005146","SPA",1
"S01005147","SPA",0.501621621621622
"S01005362","SPA",1
"S01005363","SPA",0.408
"S01005383","SPA",0.336322869955157
"S01005385","SPA",0.0655526992287918
"S01005394","SPA",0.153388822829964
"S01005472","SPA",0.17625458996328
"S01005475","SPA",0.212121212121212
"S01005492","SPA",1
"S01005493","SPA",0.715959004392387
"S01005502","SPA",0.395876288659794
"S01005511","SPA",1
"S01005512","SPA",1
"S01005513","SPA",0.328254847645429
"S01005514","SPA",0.598245614035088
"S01005515","SPA",1
"S01005516","SPA",1
"S01005517","SPA",1
"S01005518","SPA",1
"S01005519","SPA",1
"S01005520","SPA",1
"S01005521","SPA",1
"S01005523","SPA",0.551763367463026
"S01006163","SPA",0.243877551020408
"S01006173","SPA",0.401929260450161
"S01006174","SPA",1
"S01006175","SPA",1
"S01006176","SPA",1
