OA01CODE,OA01CODE2,SPAFLAG
S00037103,60RE000054,SPA
S00037107,60RE000058,SPA
S00037106,60RE000057,SPA
S00037105,60RE000056,SPA
S00034074,60RA000010,SPA
S00034214,60RA000150,SPA
S00034123,60RA000059,SPA
S00034103,60RA000039,SPA
S00034129,60RA000065,SPA
S00034084,60RA000020,SPA
S00034122,60RA000058,SPA
S00034195,60RA000131,SPA
S00034199,60RA000135,SPA
S00034204,60RA000140,SPA
S00034131,60RA000067,SPA
S00034133,60RA000069,SPA
S00034086,60RA000022,SPA
S00034085,60RA000021,SPA
S00034130,60RA000066,SPA
S00034118,60RA000054,SPA
S00034120,60RA000056,SPA
S00034081,60RA000017,SPA
S00034136,60RA000072,SPA
S00034205,60RA000141,SPA
S00034231,60RA000167,SPA
S00034082,60RA000018,SPA
S00034088,60RA000024,SPA
S00034073,60RA000009,SPA
S00034190,60RA000126,SPA
S00034119,60RA000055,SPA
S00034134,60RA000070,SPA
S00034232,60RA000168,SPA
S00034121,60RA000057,SPA
S00034075,60RA000011,SPA
S00034132,60RA000068,SPA
S00034076,60RA000012,SPA
S00034087,60RA000023,SPA
S00034089,60RA000025,SPA
S00034135,60RA000071,SPA
S00034191,60RA000127,SPA
S00005468,60QE000133,SPA
S00005436,60QE000101,SPA
S00005412,60QE000077,SPA
S00005444,60QE000109,SPA
S00007532,60QH000078,SPA
S00007533,60QH000079,SPA
S00007531,60QH000077,SPA
S00007530,60QH000076,SPA
S00036925,60RD000056,SPA
S00036897,60RD000028,SPA
S00036873,60RD000004,SPA
S00036900,60RD000031,SPA
S00036901,60RD000032,SPA
S00036907,60RD000038,SPA
S00037034,60RD000165,SPA
S00036913,60RD000044,SPA
S00036919,60RD000050,SPA
S00037005,60RD000136,SPA
S00036989,60RD000120,SPA
S00036990,60RD000121,SPA
S00036914,60RD000045,SPA
S00036916,60RD000047,SPA
S00036909,60RD000040,SPA
S00036991,60RD000122,SPA
S00036898,60RD000029,SPA
S00037028,60RD000159,SPA
S00036923,60RD000054,SPA
S00036910,60RD000041,SPA
S00037031,60RD000162,SPA
S00036905,60RD000036,SPA
S00036937,60RD000068,SPA
S00037026,60RD000157,SPA
S00036934,60RD000065,SPA
S00036926,60RD000057,SPA
S00036891,60RD000022,SPA
S00036924,60RD000055,SPA
S00036936,60RD000067,SPA
S00036917,60RD000048,SPA
S00037007,60RD000138,SPA
S00036876,60RD000007,SPA
S00036903,60RD000034,SPA
S00037032,60RD000163,SPA
S00036896,60RD000027,SPA
S00036931,60RD000062,SPA
S00036929,60RD000060,SPA
S00036921,60RD000052,SPA
S00037006,60RD000137,SPA
S00036906,60RD000037,SPA
S00036922,60RD000053,SPA
S00037001,60RD000132,SPA
S00036908,60RD000039,SPA
S00037004,60RD000135,SPA
S00036912,60RD000043,SPA
S00037008,60RD000139,SPA
S00037027,60RD000158,SPA
S00036911,60RD000042,SPA
S00036939,60RD000070,SPA
S00036935,60RD000066,SPA
S00036875,60RD000006,SPA
S00036938,60RD000069,SPA
S00036927,60RD000058,SPA
S00036992,60RD000123,SPA
S00036930,60RD000061,SPA
S00036899,60RD000030,SPA
S00036915,60RD000046,SPA
S00037033,60RD000164,SPA
S00036918,60RD000049,SPA
S00036878,60RD000009,SPA
S00036920,60RD000051,SPA
S00036877,60RD000008,SPA
S00036874,60RD000005,SPA
S00036904,60RD000035,SPA
S00036872,60RD000003,SPA
S00036928,60RD000059,SPA
S00036932,60RD000063,SPA
S00037003,60RD000134,SPA
S00036933,60RD000064,SPA
S00037019,60RD000150,SPA
S00005533,60QE000198,SPA
S00005500,60QE000165,SPA
S00005534,60QE000199,SPA
S00005536,60QE000201,SPA
S00005530,60QE000195,SPA
S00005531,60QE000196,SPA
S00005535,60QE000200,SPA
S00005529,60QE000194,SPA
S00005498,60QE000163,SPA
S00005499,60QE000164,SPA
S00005524,60QE000189,SPA
S00005497,60QE000162,SPA
S00005532,60QE000197,SPA
S00007708,60QH000254,SPA
S00007714,60QH000260,SPA
S00007718,60QH000264,SPA
S00007716,60QH000262,SPA
S00007595,60QH000141,SPA
S00007712,60QH000258,SPA
S00007727,60QH000273,SPA
S00007728,60QH000274,SPA
S00007693,60QH000239,SPA
S00007603,60QH000149,SPA
S00007694,60QH000240,SPA
S00007729,60QH000275,SPA
S00007719,60QH000265,SPA
S00007756,60QH000302,SPA
S00007717,60QH000263,SPA
S00007725,60QH000271,SPA
S00007741,60QH000287,SPA
S00007713,60QH000259,SPA
S00007699,60QH000245,SPA
S00007596,60QH000142,SPA
S00007597,60QH000143,SPA
S00007695,60QH000241,SPA
S00007696,60QH000242,SPA
S00007706,60QH000252,SPA
S00007698,60QH000244,SPA
S00007726,60QH000272,SPA
S00007697,60QH000243,SPA
S00007759,60QH000305,SPA
S00007720,60QH000266,SPA
S00007715,60QH000261,SPA
S00007711,60QH000257,SPA
S00007742,60QH000288,SPA
S00007780,60QH000326,SPA
S00007785,60QH000331,SPA
S00007788,60QH000334,SPA
S00007787,60QH000333,SPA
S00007784,60QH000330,SPA
S00007790,60QH000336,SPA
S00007916,60QH000462,SPA
S00007783,60QH000329,SPA
S00007789,60QH000335,SPA
S00007786,60QH000332,SPA
S00007791,60QH000337,SPA
S00007782,60QH000328,SPA
S00007781,60QH000327,SPA
S00008468,60QH001014,SPA
S00008514,60QH001060,SPA
S00008513,60QH001059,SPA
S00008512,60QH001058,SPA
S00008515,60QH001061,SPA
S00008520,60QH001066,SPA
S00008517,60QH001063,SPA
S00008627,60QH001173,SPA
S00008628,60QH001174,SPA
S00030416,60QY000019,SPA
S00030415,60QY000018,SPA
S00030412,60QY000015,SPA
S00030414,60QY000017,SPA
S00030413,60QY000016,SPA
S00030422,60QY000025,SPA
S00030436,60QY000039,SPA
S00030432,60QY000035,SPA
S00030423,60QY000026,SPA
S00030431,60QY000034,SPA
S00030417,60QY000020,SPA
S00030421,60QY000024,SPA
S00030428,60QY000031,SPA
S00030418,60QY000021,SPA
S00030437,60QY000040,SPA
S00030427,60QY000030,SPA
S00030438,60QY000041,SPA
S00030419,60QY000022,SPA
S00030424,60QY000027,SPA
S00030425,60QY000028,SPA
S00030433,60QY000036,SPA
S00030434,60QY000037,SPA
S00030420,60QY000023,SPA
S00030426,60QY000029,SPA
S00031274,60QY000877,SPA
S00031380,60QY000983,SPA
S00031273,60QY000876,SPA
S00031354,60QY000957,SPA
S00031284,60QY000887,SPA
S00031286,60QY000889,SPA
S00031293,60QY000896,SPA
S00031379,60QY000982,SPA
S00031287,60QY000890,SPA
S00031294,60QY000897,SPA
S00031377,60QY000980,SPA
S00031295,60QY000898,SPA
S00031276,60QY000879,SPA
S00031288,60QY000891,SPA
S00031382,60QY000985,SPA
S00031292,60QY000895,SPA
S00031381,60QY000984,SPA
S00031378,60QY000981,SPA
S00031272,60QY000875,SPA
S00031376,60QY000979,SPA
S00031353,60QY000956,SPA
S00003722,60QC000103,SPA
S00003683,60QC000064,SPA
S00005346,60QE000011,SPA
S00005347,60QE000012,SPA
S00004309,60QC000690,SPA
S00040481,60RG000038,SPA
S00040479,60RG000036,SPA
S00040478,60RG000035,SPA
S00040475,60RG000032,SPA
S00040477,60RG000034,SPA
S00040448,60RG000005,SPA
S00040482,60RG000039,SPA
S00040476,60RG000033,SPA
S00040480,60RG000037,SPA
S00040449,60RG000006,SPA
S00041023,60RG000580,SPA
S00041124,60RG000681,SPA
S00040933,60RG000490,SPA
S00040937,60RG000494,SPA
S00041126,60RG000683,SPA
S00040932,60RG000489,SPA
S00041024,60RG000581,SPA
S00041026,60RG000583,SPA
S00041025,60RG000582,SPA
S00041127,60RG000684,SPA
S00041125,60RG000682,SPA
S00040939,60RG000496,SPA
S00002119,60QB000258,SPA
S00002118,60QB000257,SPA
S00002014,60QB000153,SPA
S00002116,60QB000255,SPA
S00002117,60QB000256,SPA
S00002238,60QB000377,SPA
S00002237,60QB000376,SPA
S00002239,60QB000378,SPA
S00002240,60QB000379,SPA
S00002236,60QB000375,SPA
S00002328,60QB000467,SPA
S00002329,60QB000468,SPA
S00002235,60QB000374,SPA
S00002331,60QB000470,SPA
S00002330,60QB000469,SPA
S00003154,60QB001293,SPA
S00003134,60QB001273,SPA
S00003135,60QB001274,SPA
S00003152,60QB001291,SPA
S00003271,60QB001410,SPA
S00003313,60QB001452,SPA
S00003572,60QB001711,SPA
S00003273,60QB001412,SPA
S00003571,60QB001710,SPA
S00003312,60QB001451,SPA
S00003573,60QB001712,SPA
S00003272,60QB001411,SPA
S00029759,60QX000080,SPA
S00027573,60QT001030,SPA
S00027575,60QT001032,SPA
S00026749,60QT000206,SPA
S00026750,60QT000207,SPA
S00027574,60QT001031,SPA
S00027576,60QT001033,SPA
S00026675,60QT000132,SPA
S00027572,60QT001029,SPA
S00027825,60QT001282,SPA
S00029766,60QX000087,SPA
S00029760,60QX000081,SPA
S00029765,60QX000086,SPA
S00029762,60QX000083,SPA
S00029761,60QX000082,SPA
S00029763,60QX000084,SPA
S00029764,60QX000085,SPA
S00029755,60QX000076,SPA
S00029767,60QX000088,SPA
S00026624,60QT000081,SPA
S00027802,60QT001259,SPA
S00026787,60QT000244,SPA
S00026788,60QT000245,SPA
S00026794,60QT000251,SPA
S00027880,60QT001337,SPA
S00026625,60QT000082,SPA
S00026785,60QT000242,SPA
S00026786,60QT000243,SPA
S00027798,60QT001255,SPA
S00026623,60QT000080,SPA
S00028046,60QT001503,SPA
S00026783,60QT000240,SPA
S00026784,60QT000241,SPA
S00026790,60QT000247,SPA
S00026791,60QT000248,SPA
S00030279,60QX000600,SPA
S00030280,60QX000601,SPA
S00026789,60QT000246,SPA
S00028071,60QT001528,SPA
S00026889,60QT000346,SPA
S00026900,60QT000357,SPA
S00026882,60QT000339,SPA
S00026799,60QT000256,SPA
S00028069,60QT001526,SPA
S00026909,60QT000366,SPA
S00026887,60QT000344,SPA
S00026873,60QT000330,SPA
S00026874,60QT000331,SPA
S00026872,60QT000329,SPA
S00026809,60QT000266,SPA
S00026793,60QT000250,SPA
S00026801,60QT000258,SPA
S00026806,60QT000263,SPA
S00026808,60QT000265,SPA
S00026811,60QT000268,SPA
S00026812,60QT000269,SPA
S00026883,60QT000340,SPA
