Location ID,Location Description,Catchment Name,Date sampled ,Time sampled,d2H %Relative Standard Deviation,d2H Final Value (permil),d18O % Relative Standard Deviation ,d18O  Final Value (permil),Analysis Date
1239014,Point of Sleat,Skye,42574,,-2.805129273,-25.77396405,-5.662104197,-4.036690087,8th Sept'16
472141,"Tor-Voe Well, Maud ",Groundwater,41389,0.513888889,,,,,
41397,Standard water,,,,-0.765083827,-46.85884796,-4.684227902,-7.307374672,6th May'13
342,R AVON AT JINKABOOT BRIDGE,River Avon,41389,0.458333333,-0.386889361,-42.8999043,-3.011051996,-6.744741868,6th May'13
114672,RIVER CREE @ NEWTON STEWART GAUGING STATION (CHEMISTRY),River Cree,41389,0.59375,-0.255349485,-41.26626112,-2.499488197,-6.603251474,6th May'13
1542,R DEVON @ CAMBUS NEW BRIDGE,River Devon,41393,0.482638889,-0.477894011,-52.643522,-4.878068069,-8.086528096,6th May'13
114632,URR WATER @ DALBEATTIE GAUGING STATION,Urr Water,41393,0.583333333,-0.361546046,-44.97016455,-3.616663567,-7.02077041,6th May'13
301825,LOCH KINORD (IN LOCH) SWC,River Dee (Grampian),41395,0.40625,-0.711451693,-50.52244346,-2.45327813,-7.564633336,6th May'13
41404,Standard water,,,,-0.591545736,-46.66198923,-3.303749363,-7.283766942,3rd June'13
3415,R LEVEN D/S NATIONAL STEEL FOUNDRY,River Leven (Fife),41401,0.4375,-0.743298189,-50.87507916,-3.433732465,-7.516305732,3rd June'13
1560,R ALLAN @ BRIDGE OF ALLAN,Allan Water,41401,0.416666667,-1.358170945,-47.00618694,-4.810086318,-7.228106462,3rd June'13
205703,R. DEVERON - BRIDGE OF ALVAH (HM),River Deveron,41403,0.547916667,-0.581850031,-51.66699621,-2.836397502,-8.141237267,3rd June'13
365224,"Prop of Ythsie BH, Ythsie, Ellon",Groundwater,41403,0.458333333,-0.480271321,-49.18329746,-0.864016126,-7.576025928,3rd June'13
41411,Standard water,,,,-1.297715739,-46.95782993,-2.841040312,-7.140526308,3rd June'13
17066,"Glamis Petrol Station BH, Forfar",Groundwater,41400,0.655555556,-0.36403397,-55.34764034,-2.557018067,-8.244375402,3rd June'13
348939,Mains of Balgavies - shallow,Groundwater,41401,0.541666667,-0.416847801,-52.98333896,-3.031812506,-8.080090222,3rd June'13
348935,Murton -(Lunan),Groundwater,41401,0.427083333,-0.596202644,-53.76570755,-3.914949435,-8.196500603,3rd June'13
348944,Kirton - (Lunan),Groundwater,41401,0.350694444,-0.989610386,-52.07319046,-2.9893115,-8.014819232,3rd June'13
348936,Mains of Balgavies - deep,Groundwater,41401,0.548611111,-0.761684069,-52.75543737,-0.532587469,-8.23743311,3rd June'13
