ID,Site_Name,x_coord,y_coord,mean_d18O,mean_d2H,d-excess
1,R AVON AT JINKABOOT BRIDGE,294785,679744,-7.14,-46.31,10.81
2,RIVER ALMOND @ CRAIGIEHALL,316538,675267,-7.53,-49.10,11.14
3,WATER OF LEITH @ ANDERSON PLACE,326302,676102,-7.75,-51.63,10.37
4,R ESK AT MUSSELBURGH GAUGING STATION,333828,672337,-7.80,-52.93,9.47
5,R TYNE @ EAST LINTON,359282,677197,-8.32,-55.40,11.16
6,R DEVON @ CAMBUS NEW BRIDGE,285300,694012,-8.00,-50.88,13.12
7,R ALLAN @ BRIDGE OF ALLAN,278975,697055,-7.76,-49.35,12.73
8,"R TEITH @ BRIDGE OF TEITH, DOUNE",272121,701251,-8.01,-51.12,12.96
9,R CARRON @ CARRON IRONWORKS BRIDGE,288200,682400,-6.94,-45.71,9.81
10,R LEVEN D/S NATIONAL STEEL FOUNDRY,337174,700640,-7.10,-47.62,9.18
11,RIVER FORTH AT CRAIGFORTH (GAUGING STATION),277658,695458,-7.41,-47.49,11.79
12,RIVER NORTH ESK AT MARYKIRK,368561,765081,-8.13,-53.33,11.71
13,RIVER SOUTH ESK AT KINNAIRDS MILL,363243,758153,-8.56,-55.89,12.59
14,"DIGHTY WATER @ BALMOSSIE MILL, BARNHILL",347644,732508,-8.03,-53.15,11.09
15,RIVER EDEN @ KEMBACK GAUGING STATION,341452,715796,-7.83,-52.90,9.74
16,RIVER TAY AT QUEENS BR.PERTH,312145,723216,-8.19,-53.84,11.68
17,RIVER EARN AT FORTEVIOT RD. BRIDGE,304519,718346,-8.06,-52.36,12.12
18,EYE WATER AT GAUGING STATION,394174,663551,-7.93,-51.23,12.21
19,WHITEADDER WATER @ CHESTERFIELD,393756,653562,-8.28,-53.72,12.52
20,RIVER TWEED @ NORHAM GAUGE,389836,647709,-8.12,-52.55,12.41
21,URR WATER @ DALBEATTIE GAUGING STATION,282148,561077,-6.89,-43.28,11.84
22,RIVER DEE @ GLENLOCHAR GAUGING STATION,273345,564173,-6.59,-42.07,10.65
23,RIVER CREE @ NEWTON STEWART GAUGING STATION (CHEMISTRY),241265,565341,-6.33,-39.27,11.37
24,WATER OF LUCE @ AIRYHEMMING GAUGING STATION,218007,559926,-6.37,-41.05,9.91
25,RIVER ESK @ CANONBIE GAUGING STATION,339689,575129,-7.02,-44.33,11.83
26,RIVER ANNAN @ BRYDEKIRK GAUGING STATION,319011,570404,-7.64,-47.05,14.07
27,"RIVER NITH @ MARYHOLM BRIDGE, DUMFRIES",297177,576520,-7.37,-47.73,11.23
28,RIVER CLYDE @ TIDAL WEIR,259500,664400,-7.73,-49.43,12.41
29,SOUTH CALDER WATER @ ORBISTON PARK,272904,657999,-7.35,-47.75,11.05
30,NORTH CALDER WATER @ CALDERPARK GAUGING STATION,268105,662407,-6.99,-46.31,9.61
31,RIVER KELVIN @ PARTICK BRIDGE,256549,666441,-7.51,-48.17,11.91
32,WHITE CART WATER @ HAWKHEAD (CHEMISTRY),249798,662971,-6.89,-44.84,10.28
33,BLACK CART WATER @ BLACKSTOUN FARM,245908,665963,-6.68,-41.90,11.54
34,RIVER LEVEN @ RENTON FOOTBRIDGE,238911,678319,-6.86,-45.42,9.46
35,RIVER GARNOCK @ KILWINNING,230658,642559,-6.60,-41.45,11.35
36,LUGTON WATER @ OLD A737 ROAD,231112,642148,-6.78,-43.84,10.40
37,RIVER IRVINE @ DREGHORN,235620,637673,-6.94,-45.43,10.09
38,CESSNOCK WATER @ HOODSTON (CHEMISTRY),247129,636911,-6.74,-42.94,10.98
39,FENWICK/KILMARNOCK WATER D/S KILMARNOCK (CHEMISTRY),242267,636642,-7.02,-45.52,10.64
40,ANNICK WATER @ A71 ROAD BRIDGE,232900,638220,-6.63,-42.75,10.29
41,RIVER AYR @ VICTORIA BRIDGE,234275,621554,-6.57,-42.86,9.70
42,RIVER IRVINE @ MILL BRIDGE,259601,637535,-6.91,-44.99,10.29
43,"RIVER LOCHY @ VICTORIA BRIDGE, LOCHYSIDE, FORT WILLIAM",212418,775741,-7.48,-47.57,12.27
44,BEAULY AT LOVAT BRIDGE,251634,844891,-8.11,-51.29,13.59
45,CARRON AT NEW KELSO,193901,842484,-7.04,-44.10,12.22
46,FINDHORN AT A96 ROADCROSSING,301790,858334,-8.49,-55.71,12.21
47,NAIRN AT JUBILEE BRIDGE NAIRN,288648,856121,-8.07,-53.50,11.06
48,"RIVER NESS @ INFIRMARY BRIDGE, INVERNESS",266440,844548,-7.68,-49.64,11.80
49,CONON AT ROADCROSSING CONON BRIDGE,254131,855889,-7.93,-51.02,12.42
50,KYLE OF SUTHERLAND: SHIN AT INVERAN.,257402,897403,-6.97,-45.39,10.37
51,WICK AT TIDAL LIMIT.,332568,952235,-6.20,-37.72,11.88
52,THURSO AT TIDAL LIMIT.,311221,967328,-6.89,-43.17,11.95
53,R. SPEY - U/S FOCHABERS STW (HM/ECN),334105,859600,-8.58,-56.58,12.06
54,R LOSSIE - ARTHURS BRIDGE,325313,867205,-8.18,-53.16,12.28
55,CULTER BURN - PETERCULTER,383787,800424,-7.20,-49.23,8.37
56,WATER OF FEUGH - BRIDGE OF FEUGH,370192,795031,-8.23,-53.71,12.13
57,"RIVER DEE @ B979, MILLTIMBER",385835,800389,-8.38,-54.83,12.21
58,RIVER DON @ GRANDHOLM BRIDGE,392378,809199,-8.60,-55.09,13.71
59,R. YTHAN - ELLON CAR PARK D/S SWS (HM),395752,830361,-7.59,-49.32,11.40
60,NORTH UGIE WATER - HOWFORD,395315,854674,-7.54,-48.43,11.89
61,NORTH UGIE WATER - MILLBANK,404212,849397,-7.43,-47.65,11.79
62,SOUTH UGIE WATER - LONGSIDE,403678,847865,-7.72,-48.43,13.33
63,R. UGIE - INVERUGIE (HM),410051,848104,-7.56,-47.98,12.50
64,R. DEVERON - BRIDGE OF ALVAH (HM),367993,860973,-7.62,-50.88,10.08
65,LOCH KINORD (IN LOCH) SWC,344160,798970,-6.54,-47.60,4.72
66,FENWICK?WATER U/S FENWICK,246852,643592,-6.82,-43.40,11.16
67,Allt a' Ghlenn Bheag,311106,770501,-9.05,-59.84,12.56
68,Ardle,307332,761382,-8.56,-56.75,11.73
69,Tummel Pitlochry,293652,758080,-8.41,-56.89,10.39
70,Marine Lab/loch,291608,760124,-8.49,-56.32,11.60
71,Tilt Blair Atholl,287362,765627,-8.84,-58.04,12.68
72,Garry,291608,776634,-8.33,-55.70,10.94
73,Erochty,302772,786697,-8.75,-57.03,12.97
74,Tummel Bridge,276356,759337,-8.22,-55.26,10.50
75,Tummel Kinloch Rannoch,266921,759023,-8.33,-55.02,11.62
76,Gaur,249782,756664,-7.48,-49.52,10.32
77,Ericht,251983,758551,-7.65,-50.30,10.90
78,Loch Rannoch,298212,783238,-8.31,-55.79,10.69
79,Lyon tributary,277614,749589,-8.54,-55.58,12.74
80,Lyon,275884,748016,-8.19,-53.91,11.61
81,Lochy,256701,734494,-7.89,-51.35,11.77
82,Dochart,256858,732292,-7.36,-47.42,11.46
83,Hillslope stream,263934,737953,-7.95,-52.45,11.15
84,Tay Kenmore,276985,745972,-8.17,-53.62,11.74
85,Tay Pitnacree,292080,753520,-8.18,-53.87,11.57
86,Tay Caputh,308747,739525,-8.36,-55.06,11.82
87,Isla,316295,738582,-8.55,-56.82,11.58
88,Tay Ballathie,314251,736538,-8.39,-55.27,11.85
89,Wemyss,350258,752576,-7.81,-52.40,10.08
90,Girnock,332490,795660,-8.47,-56.70,11.06
91,River Add ,187064,695294,-6.70,-44.41,9.17
92,River Shira,211936,711669,-5.74,-36.08,9.83
93,River Fyne,221009,714641,-7.21,-47.72,9.94
94,River Aray,208974,713012,-6.90,-44.24,10.95
95,Coire na Ciste,216200,771800,-8.99,-55.06,16.85
96,Allt a Mhuillin,216700,772200,-9.33,-58.94,15.69
97,River Laroch (burn),207893,758331,-7.40,-45.65,13.53
98,River Etive,224899,754554,-7.77,-51.20,11.00
99,River Coe,210173,756641,-8.35,-52.48,14.35
100,Coire Dubh,194700,858900,-7.76,-48.28,13.79
101,Coire Mhic Fhearchair,194000,861100,-8.58,-55.62,13.00
102,A'Ghairbhe,203000,861900,-7.62,-49.41,11.59
103,Glen Finart burn,217170,690274,-7.67,-46.96,14.37
104,River Eachaig,214212,686283,-8.46,-53.10,14.59
105,River Cur,212557,696751,-7.90,-48.10,15.12
106,Corran River bridge,154452,672047,-6.97,-42.21,13.56
107,River Lussa,164591,687849,-6.66,-42.39,10.89
108,Kilaughton river,134465,645612,-6.27,-38.15,11.98
109,Allt Chrochaire ?,143995,649111,-5.82,-37.13,9.46
110,River Inver,209681,923100,-7.66,-46.30,15.01
111,Allt nan Namh stream,225556,917931,-7.32,-46.33,12.24
112,Loch Glascarnoch reservoir,231439,872327,-8.49,-55.48,12.41
113,Loch na Gainimh,220232,960909,-5.53,-33.42,10.81
114,Loch Assynt,220145,926013,-7.44,-46.56,12.99
115,Sandwater,441035,1156217,-5.83,-35.43,11.19
116,Catfirth Burn,443474,1153906,-5.68,-33.72,11.71
117,Weisdale Burn,439866,1155480,-6.01,-35.98,12.14
118,Tingwall Loch,441180,1143817,-4.47,-28.42,7.31
119,River Snizort,142102,844293,-5.30,-33.60,8.78
120,River Rha,140842,866499,-5.62,-33.87,11.06
121,River Hinnisdal,139719,857329,-5.44,-35.60,7.88
122,River Brittle,142626,825804,-5.65,-37.29,7.91
123,Bayhead river,142400,933800,-5.12,-33.64,7.36
124,River Creed,141600,932000,-4.35,-30.68,4.12
125,Stream from Loch na Buaile Gharbha,136600,925500,-5.22,-35.41,6.31
126,Water of Deugh,256875,592969,-6.69,-44.76,8.77
127,Logan Burn,209455,542529,-5.99,-37.80,10.14
