Location Description,Location ID,Latitude,Longitude,LocalX,LocalY,Elevation_m
ANNICK WATER @ A71 ROAD BRIDGE,121600,55.6088058,-4.6543623,232900,638220,5
Balgavies deep - (lunan),E01,56.64896923,-2.8291101,349258,751103,-30
Balgavies shallow - (Lunan),E02,56.65226538,-2.761790355,353390,751422,-15
BEAULY AT LOVAT BRIDGE,202310,57.4699223,-4.4755087,251634,844891,1
"Belhaven Brewery BH, Dunbar",16454,55.99633,-2.53698,366510,678278,7
BLACK CART WATER @ BLACKSTOUN FARM,121402,55.8621364,-4.4637254,245908,665963,1
"Bogdavie, Turriff, Abs from GW",337736,57.41663,-2.37961,377200,836290,102
"Bristow Cottage Spring, Castle Fraser, Inverurie",206010,57.19758,-2.45216,372681,811935,114
"Cargen Production BH, Dumfries",E03,55.0319,-3.62202,296339,572030,25
CARRON AT NEW KELSO,202311,57.4257886,-5.434422,193901,842484,7
CESSNOCK WATER @ HOODSTON (CHEMISTRY),121582,55.6017318,-4.4279815,247129,636911,39
CONON AT ROADCROSSING CONON BRIDGE,202897,57.569432,-4.4405048,254131,855889,1
"Crichton BH, Kingholm Quay, Dumfries",E04,55.0434,-3.5991,297833,573275,9
"Culgrange Farm BH, Stranraer",322700,54.86999,-4.991,208100,556910,18
CULTER BURN - PETERCULTER,204514,57.0944977,-2.2692027,383787,800424,19
"DIGHTY WATER @ BALMOSSIE MILL, BARNHILL",7989,56.4817453,-2.8516759,347644,732508,19
"Drumwhindle Mains, Ellon, Abs from well",340586,57.41066,-2.13301,392010,835570,54
"East Galdenoch Farm BH, Stoneykirk, Stranraer",305538,54.85587,-4.95831,210130,555250,10
EYE WATER AT GAUGING STATION,9422,55.8650981,-2.094666,394174,663551,4
FENWICK�WATER U/S FENWICK,349617,55.6616259,-4.4360972,246852,643592,124
FENWICK/KILMARNOCK WATER D/S KILMARNOCK (CHEMISTRY),121587,55.5977693,-4.5049185,242267,636642,24
FINDHORN AT A96 ROADCROSSING,202312,57.6042669,-3.6451298,301790,858334,13
"Glamis Petrol Station BH, Forfar",E05,56.60554,-3.00127,338540,746396,95
