Date,Genus,Species,Read number,Site Identification Number
01/08/2017,Phytophthora,gonapodyides,2184,IGB2_1
01/08/2017,Phytophthora,lacustris,32000,IGB2_1
01/08/2017,Phytophthora,ilicis,1596,IGB2_1
01/08/2017,Phytophthora,syringae,23114,IGB2_1
01/08/2017,Phytophthora,cambivora,1732,IGB2_2
01/08/2017,Phytophthora,capensis,896,IGB2_2
01/08/2017,Phytophthora,chlamydospora,1200,IGB1
01/08/2017,Phytophthora,gonapodyides,14520,IGB1
01/08/2017,Phytophthora,riparia,627,IGB1
01/08/2017,Phytophthora,syringae,11524,IGB1
01/06/2017,Phytophthora,idaei,450,IGB1
01/06/2017,Phytophthora,inundata,12320,IGB1
01/06/2017,Phytophthora,lacustris,15400,IGB1
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
